﻿id,Summary,Owner,Type,Priority,Version,Resolution
740,Some forum links have no separation between them,davea,Defect,Undetermined,,fixed
891,bbcode translation: br tags are being added inside pre containers,davea,Defect,Undetermined,6.6.20,fixed
997,Add team name to user info in forum,davea,Defect,Undetermined,6.10.56,wontfix
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,,
234,Separate filter lists for fora and PM's,davea,Enhancement,Minor,,
559,No rules at Private Messages,davea,Defect,Minor,,
752,BOINC forum editor should not discard user's message upon sending,davea,Defect,Minor,,
807,Use special modified Tango Icons on BOINC Message Boards,davea,Enhancement,Minor,,
953,Trac registration allows bots to create bogus accounts & spam us,davea,Defect,Minor,6.6.31,
957,ignore list should apply to threads as well as posts,davea,Defect,Minor,6.6.38,
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,davea,Enhancement,Trivial,,
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,Trivial,,
180,spam filtering dislikes pirates,davea,Enhancement,Minor,,
52,Mark forum read feature,Rytis,Enhancement,Trivial,,
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,6.12.10,
