﻿id,Summary,Owner,Type,Priority,Milestone,Component
228,Dual core Int Benchmark instability,davea,Defect,Major,Undetermined,Client - Daemon
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,5.10,Client - Daemon
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Undetermined,Web - Forums
233,Option to opt-out of private messaging as default,davea,Defect,Critical,Undetermined,Web - Forums
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Undetermined,Manager
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,5.10,Manager
242,Fix signal handler,davea,Defect,Undetermined,6.4,BOINC - API
244,Is it a dual scheduler?,davea,Defect,Minor,Undetermined,Client - Daemon
251,5.10.3 Project selection,romw,Defect,Blocker,Undetermined,Manager
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Undetermined,Client - Build
257,Allows attach to project already attached to.,romw,Defect,Major,Undetermined,Manager
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Undetermined,Client - Setup
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Undetermined,Client - Daemon
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Undetermined,Manager
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Undetermined,Client - Daemon
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Undetermined,Client - Setup
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Undetermined,Client - Daemon
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Undetermined,Manager
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Undetermined,Web - Project
273,Problem translation french website,Rytis,Defect,Major,Undetermined,Web - Localization
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,5.10,Client - Daemon
276,"Server reissues task more then ""total"" specified",davea,Defect,Major,Undetermined,Server - Transitioner
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Undetermined,Client - Build
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Undetermined,Client - Build
282,BM can crash during multiple up/download,davea,Defect,Minor,Undetermined,Client - Daemon
283,segmentation fault,davea,Defect,Major,5.10,Client - Daemon
291,Grid views take too much CPU time,romw,Defect,Minor,Undetermined,Manager
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,5.10,Client - Daemon
298,BOINC/Vista run as service under local system account gives errors,romw,Defect,Minor,6.0,Client - Screen Saver
303,Team description editing problem,Rytis,Defect,Major,Undetermined,Web - Forums
304,Unable to log out of account,Rytis,Defect,Major,Undetermined,Web - Project
306,Missing messages in GUI,charlief,Defect,Critical,6.6,Manager
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Undetermined,Web - Forums
326,libCurl CA package can't be found,davea,Defect,Minor,6.0,Client - Daemon
336,replace heartbeat mechanism,davea,Defect,Critical,Undetermined,BOINC - API
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Undetermined,Manager
340,rss.gif not copied by make_project,davea,Defect,Minor,Undetermined,Server - Setup
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,Critical,5.10,Client - Daemon
346,|[error] Process ##### not found,davea,Defect,Major,Undetermined,Client - Daemon
347,large amount of tasks = boinc and boincmgr hogging all CPU time,romw,Defect,Major,6.12,Manager
350,Bad executables can cause infinite loop,davea,Defect,Major,Undetermined,Client - Daemon
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,5.10,Manager
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Undetermined,Server - Setup
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Undetermined,Manager
363,Per-day time preferences work incorrectly,davea,Defect,Major,5.10,Client - Daemon
364,Time zone reported incorrectly,davea,Defect,Minor,5.10,Client - Daemon
366,Client needs to cancel transfer after server abort,davea,Defect,Major,6.6,Client - Work Fetch Policy
367,Vista user activity malfunction,romw,Defect,Major,5.10,Client - Daemon
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Undetermined,Client - Daemon
372,Windows98 5.10.13 Install failure,romw,Defect,Blocker,5.10,Client - Setup
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,Critical,5.10,Client - Scheduler Policy
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,Major,5.10,Manager
390,Global Preferences,romw,Defect,Major,Undetermined,Manager
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,Minor,5.10,Client - Documentation
396,Order of prompts when using service install,romw,Defect,Trivial,Undetermined,Client - Setup
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,Undetermined,Web - Forums
401,Manager columns problem after switch beetwen Text and Grid views,romw,Defect,Minor,6.4,Manager
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Undetermined,Manager
407,php-gd package is also a prereq,davea,Defect,Undetermined,Undetermined,Server - Documentation
415,php errors in show_log.php,Rytis,Defect,Minor,Undetermined,Web - Project
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,Major,Undetermined,Server - File Upload Handler
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,5.10,Client - Setup
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,Undetermined,Web - Project
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Undetermined,Web - Forums
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Undetermined,Web - Localization
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Undetermined,Client - Daemon
434,Inconsistent icons,romw,Defect,Minor,5.10,Manager
437,Rename boinc_cmd,Eric Korpela,Defect,Minor,6.6,Client - Build
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Undetermined,Manager
441,Minor improvements to Spanish localization,romw,Defect,Minor,Undetermined,Manager - Localization
442,Minor improvements to the Attach new project wizard,romw,Defect,Minor,6.12,Manager
444,Missing charsets in FontSet creation,romw,Defect,Minor,5.10,Manager
445,Fix internal processing of linked lists,romw,Defect,Major,5.10,Manager
451,Security risk - merge computers by name,davea,Defect,Major,Undetermined,Web - Project
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Undetermined,Manager
453,Vista networking issue? BOINC exits on up-/downloading.,davea,Defect,Major,6.6,Client - Daemon
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,5.10,Manager
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,5.10,Manager
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Undetermined,Web - Forums
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Undetermined,Server - Other
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,5.10,Manager
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,Minor,5.10,Manager
466,make_project fails,davea,Defect,Minor,6.0,Server - Setup
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,5.10,Client - Daemon
471,Attaching to project should be broken atm.,davea,Defect,Major,Undetermined,Web - Project
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Undetermined,Web - Localization
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Undetermined,Web - Forums
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Undetermined,Web - Forums
476,Mark all threads read returns foo,davea,Defect,Minor,Undetermined,Web - Forums
477,show_post2() still referenced,davea,Defect,Minor,Undetermined,Web - Forums
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Undetermined,Web - Forums
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Undetermined,Web - Project
481,Disable mail lookup function for team admins,davea,Defect,Critical,Undetermined,Web - Localization
482,Forum Thread errors,davea,Defect,Minor,Undetermined,Web - Forums
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
485,PHP warning on threads (update 14234),davea,Defect,Major,Undetermined,Web - Forums
486,Email notification on PMs broken,davea,Defect,Minor,Undetermined,Web - Forums
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Undetermined,Web - Project
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,Undetermined,Web - Localization
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,Undetermined,Web - Forums
493,do_delete_selected() broken in 14246,davea,Defect,Minor,Undetermined,Web - Private Messages
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,Undetermined,Web - Forums
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,Undetermined,Web - Forums
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,Undetermined,Web - Forums
499,Possible upload bug.,davea,Defect,Major,Undetermined,Client - Daemon
503,uotd.inc doesn't check which email to use,davea,Defect,Major,Undetermined,Web - Project
504,Edit post -> make empty post.,davea,Defect,Trivial,Undetermined,Web - Forums
505,ignore function broken on add and remove users.,davea,Defect,Minor,Undetermined,Web - Forums
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,Undetermined,Web - Forums
507,Post preview empties thread title,davea,Defect,Trivial,Undetermined,Web - Forums
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,5.10,Client - Daemon
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,Trivial,Undetermined,Undetermined
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Undetermined,Client - Build
515,Language localization based on browser settings,davea,Defect,Minor,Undetermined,Web - Localization
518,Project preferences will not update through AMS,davea,Defect,Major,Undetermined,Account Manager System
520,6.1.5: Won't find projects already attached to.,romw,Defect,Blocker,6.0,Client - Daemon
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Undetermined,Client - Daemon
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Undetermined,Manager
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,Undetermined,Server - Setup
526,Build failure on Fedora 7,romw,Defect,Major,6.4,Client - Build
527,tools/upgrade is broken,davea,Defect,Major,Undetermined,Server - Setup
528,Installer doesn't act as expected when following along with ClientSetupLogicWinSix,romw,Defect,Undetermined,6.4,Client - Setup
532,Vista Blocked startup programs,romw,Defect,Major,6.0,Client - Setup
533,"Escaping user input properly, once and for all",davea,Defect,Major,Undetermined,Web - Project
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,Undetermined,Manager
536,Mac library build fails,charlief,Defect,Minor,Undetermined,BOINC - Graphics API
537,./boinc: symbol lookup error: ./boinc: undefined symbol: gzopen64,romw,Defect,Major,6.4,Client - Build
539,Bug in forum searches,davea,Defect,Minor,Undetermined,Web - Forums
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,Minor,5.10,Client - Build
550,BOINC 6.1.8 graphics bugs.,romw,Defect,Major,6.6,Client - Screen Saver
551,More delete_file fixes,davea,Defect,Minor,Undetermined,Server - Other
552,<host_venue> doesn't work as expected.,davea,Defect,Minor,6.6,Client - Daemon
556,Mirror servers code broken.,davea,Defect,Critical,Undetermined,Client - Daemon
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,Undetermined,Web - Forums
558,Pending credits WebRpc is broken,davea,Defect,Minor,Undetermined,Web - Project
565,Invalid properties in white.css,davea,Defect,Major,Undetermined,Web - Forums
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,Undetermined,BOINC - API
571,Screensaver spawning graphics windows,romw,Defect,Minor,6.4,Client - Screen Saver
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,Major,5.10,Manager
576,http://boinc.berkeley.edu does not appear in bulgarian language,davea,Defect,Minor,Undetermined,Web - Localization
578,Venue is changed if the scheduler doesn't access the database,davea,Defect,Major,6.2,Server - Scheduler
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,Undetermined,BOINC - Graphics API
586,Alt-tab shows dummy icon for BOINC Manager,romw,Defect,Trivial,6.2,Manager
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,Undetermined,Client - Daemon
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,Undetermined,Client - Daemon
590,"Project with many app files causes ""No app version for result"" on clients",davea,Defect,Undetermined,Undetermined,Server - Other
591,Crash on LHC upload,davea,Defect,Major,6.6,Client - Daemon
592,"SVN r15004 fails to compile on Linux (i686, gcc4.3.0) [PATCH ATTACHED]",davea,Defect,Minor,Undetermined,Server - Other
593,Error searching forums while logged out,davea,Defect,Minor,Undetermined,Web - Forums
613,BOINC network/cpu times,davea,Defect,Minor,Undetermined,Client - Daemon
614,"BM: disk usage charts shows ""not attached to projects"" after changing hosts",romw,Defect,Minor,,Manager
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,Undetermined,Manager
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,Trivial,Undetermined,Web - Project
621,"Result status ""computation error"" changes to status ""complete"" upon reboot/restart",davea,Defect,Minor,5.10,Client - Daemon
626,"""Broken"" forum caching",davea,Defect,Major,Undetermined,Web - Forums
628,Headers do not Align on 'Your Computers' page,davea,Defect,Minor,Undetermined,Web - Project
630,Bring link to results on computer list back,davea,Defect,Minor,Undetermined,Web - Project
631,Bring back CPU model on computer list,davea,Defect,Minor,Undetermined,Web - Forums
632,"Panel for ""Connected to <hostname>"" text in status bar too narrow on Linux",romw,Defect,Minor,Undetermined,Manager
633,"With scheduler restrictions in place, client loses information about the participant's team and resource share.",davea,Defect,Major,6.2,Server - Scheduler
637,Add view privileges for Trac guests,davea,Defect,Trivial,Undetermined,Web - Project
639,Einstein screensaver shows no graphics at all.,romw,Defect,Minor,6.6,Client - Screen Saver
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,Undetermined,Manager
642,Manager's 'Show graphics' and 'Abort' buttons are periodically flashing,romw,Defect,Minor,6.6,Manager
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,Trivial,Undetermined,Undetermined
654,CPU time and progress bar not being updated in BOINC GUI.,davea,Defect,Undetermined,6.2,Client - Daemon
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,Undetermined,Client - Daemon
656,Project server crashed - client messed the computer location.,davea,Defect,Major,6.2,Client - Scheduler Policy
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,Undetermined,Manager
662,Problem with code/quote BBCodes in lists,davea,Defect,Minor,Undetermined,Web - Forums
668,Blockquote CSS for quoted forum text applied to entire site,davea,Defect,Minor,Undetermined,Web - Project
673,BOINC 6.2.4 won't install on fresh install of Windows 2000 SP4,romw,Defect,Blocker,6.4,Client - Setup
674,Are remote graphics supposed to work?,romw,Defect,Trivial,6.6,Manager
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,Undetermined,Client - Daemon
681,max_cpus preference ignored.,davea,Defect,Blocker,6.2,Client - Daemon
682,Post count decremented twice,davea,Defect,Minor,Undetermined,Web - Forums
687,Problem with test application.,davea,Defect,Undetermined,Undetermined,Server - Other
688,"""Connected"" status bar field displays wrong.",romw,Defect,Trivial,Undetermined,Manager
691,Message from server: Incomplete request received,davea,Defect,Blocker,6.2,Client - Daemon
694,Resizing std*dae.txt in cc_config.xml option broken.,davea,Defect,Major,6.2,Client - Logging
695,Malformed HTML Attribute in Web Buttons,davea,Defect,Minor,Undetermined,Web - Project
696,Clean install causes a reboot without warning.,romw,Defect,Major,6.2,Client - Setup
705,Broadband fault causes BOINC 6.2.14 crash,davea,Defect,Critical,6.2,Client - Daemon
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,Undetermined,Undetermined,Client - Screen Saver
707,detect network availability,davea,Defect,Major,Undetermined,Client - Daemon
709,unexpected behaviour in the client's download logic?,davea,Defect,Minor,Undetermined,Client - Daemon
712,"Typo in ""sg_DlgPreferences.cpp"" file",romw,Defect,Trivial,,Manager
713,Multiple applications break anonymous platform,Bruce Allen,Defect,Critical,Undetermined,Server - Scheduler
718,Exploit: Email validation can be circumvented,davea,Defect,Minor,Undetermined,Web - Project
722,remove white space from Managers locale filenames,romw,Defect,Trivial,6.4,Manager - Localization
725,--test_app switch for make_project is broken,davea,Defect,Blocker,Undetermined,Server - Setup
731,Boinc web components security issues,davea,Defect,Critical,Undetermined,Web - Project
733,all downloaded WU active,davea,Defect,Undetermined,Undetermined,Client - Scheduler Policy
735,Manager does not maintain previous window position after being closed,romw,Defect,Undetermined,Undetermined,Manager
740,Some forum links have no separation between them,davea,Defect,Undetermined,Undetermined,Web - Forums
746,6.x sorting by head column broken,romw,Defect,Trivial,Undetermined,Manager
748,Accidental host merge lost 99 hours of work,davea,Defect,Major,6.4,Web - Project
749,Missing parameter in call of hosts_compatible(),davea,Defect,Minor,6.4,Web - Project
753,create_post() causes db error when non-existent user is subscribed to a thread.,davea,Defect,Minor,Undetermined,Web - Forums
755,process_create_profile has a bug which makes creating new profiles impossible,davea,Defect,Minor,,Web - Project
758,Team Descriptions not updating.,davea,Defect,Major,Undetermined,Web - Project
759,add linux compile fixes for latest wxWidgets versions,romw,Defect,Major,,Manager
760,Unable to delete multiple private messages at once,davea,Defect,Minor,Undetermined,Web - Private Messages
761,Orphaned spam profile selected as UOTD,davea,Defect,Major,Undetermined,Web - Project
762,Linux manager doesn't start the client,romw,Defect,Major,Undetermined,Manager
763,Memory leak in DbConn::count(),davea,Defect,Major,Undetermined,Web - Project
764,boinccmd should be more user-friendly,davea,Defect,Undetermined,Undetermined,Undetermined
765,BOINC Manager uses 100% CPU sometimes,charlief,Defect,Major,6.6,Manager
769,tools/upgrade gives an error when trying to update the database,davea,Defect,Major,Undetermined,Server - Other
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,Undetermined,Server - Other
772,boinc client crashed at start,davea,Defect,Critical,Undetermined,Client - Daemon
774,Compilation error: conversion from 'const char [53]' to 'const wxString' is ambiguous,romw,Defect,Blocker,6.2,Client - Build
776,boinccmd --set_proxy_settings does not enable the proxy,davea,Defect,Major,6.6,Client - Build
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Undetermined,Client - Daemon
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,Undetermined,Client - Build
785,about /*xgettext:no-c-format*/,romw,Defect,Minor,Undetermined,Manager - Localization
786,boinc_gui complaints about missing files (icons),romw,Defect,Minor,Undetermined,Manager
787,PHP 5.3 compatibility - ereg,davea,Defect,Minor,Undetermined,Web - Project
788,"When using app_info.xml, BOINC requests -1 seconds worth of work",davea,Defect,Critical,6.4,Client - Scheduler Policy
789,BOINC -- Failed call to GrantUserRight - SeDenyRemoteInteractiveLogonRight,romw,Defect,Minor,6.4,Client - Setup
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,Undetermined,BOINC - API
794,Global_Prefs_Override.xml will do preferences higher than 100%,davea,Defect,Minor,6.4,Client - Setup
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,Undetermined,Client - Daemon
796,Bad link text in privacy policy,davea,Defect,Trivial,Undetermined,Web - Project
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,Undetermined,Web - Forums
799,Unused functions on PHP code,davea,Defect,Trivial,Undetermined,Web - Forums
804,CUDA work estimates put host into EDF mode,davea,Defect,Critical,6.6,Client - Scheduler Policy
