﻿id,Summary,Keywords,Status,Owner,Type,Priority
847,Administrative installation adds inappropriate registry entries,installer,reopened,romw,Defect,Minor
880,Long term debt not counting,LTD debt,new,davea,Defect,Minor
881,BOINC Manager starting from the registry.,Manager,new,romw,Enhancement,Minor
902,Debt Resetting on No Work Available,Debt,new,davea,Defect,Minor
903,BOINC Manager Freeze,Freeze,new,romw,Defect,Minor
953,Trac registration allows bots to create bogus accounts & spam us,trac registration spam,new,davea,Defect,Minor
1015,BOINC installation should not start the Manager under an admin account,client installation start admin,new,,Defect,Minor
1019,crypt_prog output should be improved,"crypt_prog, output, documentation, help",new,davea,Enhancement,Minor
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,Work Unit Competion,new,davea,Enhancement,Minor
1053,GUI Discrepancies when Project Name is not set,UI GUI Project Name blank,new,romw,Defect,Minor
1054,Some projects have Blank Project Name when attached via account manager,Project Name blank account manager,new,,Defect,Minor
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,UI GUI Scrollbar pane,new,romw,Defect,Minor
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,Suspend Snooze GPU Status,new,,Defect,Minor
1061,Installer Protected application execution section needs updated,Installer Protected Application Execution,new,romw,Defect,Minor
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,Installer ScreenSaver Personalization,new,romw,Defect,Minor
1064,all_projects_list.xml should be refreshed on Add Project,all_projects_list.xml Projects,new,davea,Enhancement,Minor
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",Already Added Project Superlink@Technion,new,romw,Defect,Minor
1068,"When adding a project or account manager, the final step should not allow Cancel.",Add Project Cancel,new,romw,Defect,Minor
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,cc_config.xml exclusive_app,new,davea,Enhancement,Minor
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",Project Login,new,romw,Enhancement,Minor
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",Account Manager Password,new,romw,Enhancement,Minor
1075,"When adding an account manager, the BAM! URL is not preloaded",Account Manager,new,romw,Defect,Minor
1076,"After adding account manager, if user removes and readds account manager, projects become removable",Account Manager Remove,new,romw,Defect,Minor
1077,"When adding an account manager, using a project URL does not halt gracefully.",Add Project Account Manager URL,new,romw,Defect,Minor
1078,"When adding a project, using an account manager URL does not halt gracefully.",Add Project Account Manager URL,new,romw,Defect,Minor
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",Account Manager,new,romw,Defect,Minor
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",ScreenSaver Display Power,new,romw,Defect,Minor
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,Performance Action Center Previous Versions,new,davea,Enhancement,Minor
1086,Some BOINC Manager Computing Preferences need better sanitization,Manager Preferences Sanitization,new,romw,Defect,Minor
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",Multiprocessors Preferences,reopened,davea,Defect,Minor
1093,"In Simple View, buttons should show translations, like the tooltips",Simple Translation,new,romw,Enhancement,Minor
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,Upload Download Preference Speed,new,romw,Defect,Minor
1100,KB/sec preferences show different values between Web Preferences and Manager,KB/sec Preferences,new,romw,Defect,Minor
1101,Web Preferences - Clarify requirements and ranges,Web Preferences,new,davea,Enhancement,Minor
1102,Preferences - Some supported Manager preferences are missing UI,Preferences,new,romw,Defect,Minor
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",Suspend Memory Preference,new,davea,Defect,Minor
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",Suspend Memory Preference,new,davea,Defect,Minor
1231,"Consider directories for ""exclusive_apps"" setting",cc_config.xml exclusive_app,new,davea,Enhancement,Minor
21,Configure proxy settings at install time via command line options,setup proxy,assigned,romw,Enhancement,Trivial
93,sort order options for results.php,sort results,reopened,Rytis,Enhancement,Trivial
144,Make BOINC website valid HTML,xhtml website html,new,Rytis,Enhancement,Trivial
581,Make BOINC more efficient to deploy to mulitple hosts,boinc network corporate deployment new features,new,romw,Enhancement,Trivial
582,Make BOINC more efficient for corporate networks -,boinc network corporate deployment new features,new,romw,Enhancement,Trivial
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,from-devprojects,new,davea,Enhancement,Trivial
604,Convert team name HTML and team description to BBcode.,from-devprojects,new,davea,Task,Trivial
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,URL revmissing,reopened,romw,Defect,Trivial
934,Boinc GUI is mirrored,manager,new,romw,Defect,Trivial
1057,Help -> BOINC website … Statusbar text is not specific enough.,Help website Statusbar,new,romw,Enhancement,Trivial
1060,Installer Executable Copyright is outdated.,Installer Copyright,new,romw,Defect,Trivial
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,all_projects_list.xml Notepad,new,,Enhancement,Trivial
1066,"When adding a project, some controls can improperly move and resize.",Add Project,new,romw,Defect,Trivial
1088,Download status is not correct when network suspended via activity and time of day,Download Status Network,new,romw,Defect,Trivial
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",Synchronize Simple,new,romw,Defect,Trivial
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",Pause Snooze Simple,new,romw,Defect,Trivial
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",Manager Menus,reopened,romw,Enhancement,Trivial
1121,Create a mobile app for low-usage/multi-processor phones,mobile,new,davea,Enhancement,Trivial
1232,pausing boinc or GPU isnt permanent,Pause,new,romw,Defect,Trivial
747,Limits apps within a project,Application shares,new,davea,Enhancement,Undetermined
757,History of team's users,teams,new,davea,Enhancement,Undetermined
994,BOINC Benchmark,benchmark,reopened,davea,Defect,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,linux segv,new,,Defect,Undetermined
1052,Add notice categories and user prefs,"notices, user prefs",new,,Defect,Undetermined
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,GUI Selected Rows,new,romw,Defect,Undetermined
1125,account_finish.php should help users to get help in forums,"help, support, forums",new,,Enhancement,Undetermined
1137,Getting CPU and GPU work units for a subproject while only GPU selected,CPU GPU work unit sending,new,,Defect,Undetermined
1146,Memory leaks in sample_bitwise_validator.cpp,memory leak,new,,Defect,Undetermined
1160,boinc-client daemon does not start automatically and hence cannot connect,"boinc-manager, boinc daemon",new,romw,Defect,Undetermined
1175,Linux Debian nVidia GPU's aren't recognized in Boinc,NO GPU PRESENT,new,,Defect,Undetermined
1211,Cppcheck full report,cppcheck,new,,Defect,Undetermined
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",python boinc_path_config make install,new,davea,Defect,Undetermined
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,"suse,32-bit",new,davea,Defect,Undetermined
1233,More detailed CPU/GPU usage configuration,Usage configuration,new,romw,Enhancement,Undetermined
1235,Simple View French Language Project Totals do not show correctly,"French, e, Project Totals",new,romw,Defect,Undetermined
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,Upgrade NVIDIA driver stopped responding recovered,new,romw,Defect,Undetermined
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",Tray Shortcut Start Screen Launch Restore,new,romw,Defect,Undetermined
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",All Projects Statistics Crash Initialize Initialization,new,romw,Defect,Undetermined
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",work fetch portion unused GPU,new,davea,Defect,Undetermined
1240,Add Project - Adding a project that is down results in error dialog,Add project error down,new,romw,Defect,Undetermined
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",language new notice,new,romw,Defect,Undetermined
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",Install Installer Upgrade Allow Users Control,new,romw,Defect,Undetermined
1247,Non-Admin Execution can erroneously result in VirtualStore contents,VirtualStore Admin Privelege Windows Account,new,romw,Defect,Undetermined
1374,BOINC should push projects to use HTTPS for better security,"ssl, https, security",new,davea,Defect,Undetermined
