﻿id,Summary,Owner,Type,Priority,Version,Resolution
522,Spam message on BOINC user survey results page,davea,Task,Undetermined,,fixed
541,Bonic 5.10.30 will not connect to report or download new tasks,,Task,Undetermined,,invalid
563,How do I start?,,Task,Undetermined,,invalid
572,Unable to connect to core client,,Defect,Undetermined,5.10.30,invalid
619,BOINC 5.10.45 X64 screensaver question,,Defect,Undetermined,,invalid
651,Getting slower,,Defect,Undetermined,,invalid
663,I do not find your program user frindly,,Defect,Undetermined,,invalid
666,"BOINC main page fixes and corrections - ""index php"" and ""white.css""",,Enhancement,Undetermined,,wontfix
669,"Next part of #666 ticket - ""download.php"" page fixes.",davea,Enhancement,Undetermined,,fixed
676,"Trac ""Start Page"" link is ambiguious",,Enhancement,Undetermined,,worksforme
697,"After restarting the BOINC CC, errored WUs are marked as Ready to Report rather than keeping Computation Error.",,Defect,Undetermined,5.10.45,duplicate
727,cannot get work,,Task,Undetermined,,invalid
764,boinccmd should be more user-friendly,davea,Defect,Undetermined,,fixed
781,running 5%,,Defect,Undetermined,6.2.19,invalid
809,Computation error on SETI@home GPU client,,Defect,Undetermined,6.4.5,invalid
810,Small bug I found,,Defect,Undetermined,6.4.5,wontfix
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,Undetermined,6.4.5,invalid
856,Screen Saver never exits,,Defect,Undetermined,6.4.5,fixed
877,Ability to Throttle or Stop GPU seperate from other Cores,,Enhancement,Undetermined,6.6.20,duplicate
878,BOINC on a MACBOOK,,Defect,Undetermined,6.6.20,invalid
879,cuda device summary truncated/misleading,davea,Defect,Undetermined,6.6.20,fixed
894,State file error,,Defect,Undetermined,6.6.20,invalid
898,Some BUGs found in BOINC V6.6.20,,Defect,Undetermined,6.6.20,invalid
927,missing mem checking at  RSC_WORK_FETCH::rr_init()  in work_fetch.cpp,,Defect,Undetermined,6.6.36,wontfix
936,CUDA devices not detected when logged in through Remote Desktop,,Enhancement,Undetermined,6.6.31,fixed
1023,I want to download BOINC server source code - all in zip file,,Defect,Undetermined,6.10.58,invalid
1031,task with earlier dead line is paused,,Defect,Undetermined,6.10.58,fixed
1034,--max_granted_credit not respected by fallback credit calculation mechanism,,Defect,Undetermined,6.10.58,fixed
1040,client segfaults if --gui_rpc_port is given without argument,,Defect,Undetermined,6.10.58,fixed
1116,Miscellaneous patches,,Defect,Undetermined,,fixed
1127,[PATCH] wrong check on open file make_app_icon_h.cpp,,Defect,Undetermined,6.12.33,invalid
1144,6.12.35 on OS X 10.6.8 is leaking file descriptors,,Defect,Undetermined,6.12.35,fixed
1177,ignored configure option --without-libcurl,,Defect,Undetermined,7.0.15,invalid
1188,Cppcheck leaks reported,davea,Defect,Undetermined,7.0.25,fixed
1189,[PATCH] cppcheck leaks,,Defect,Undetermined,7.0.25,duplicate
1193,AC_PROG_OBJCXX in configure.ac and AC_LANG_PROGRAM quoting,davea,Defect,Undetermined,7.0.26,fixed
1207,"all task crashed with ""out file ... absent""",,Defect,Undetermined,7.0.33,fixed
1210,SVG of icon?,,Defect,Undetermined,7.0.34,invalid
1213,Detection of Nvidia GPU with Optimus Technology,,Defect,Undetermined,7.0.27,wontfix
1216,"Confused about ""https://bugs.launchpad.net/bugs/bugtrackers/boinc-bugs"" - what is it good for?",,Defect,Undetermined,7.0.28,invalid
1227,OperationalError: database is locked,,Defect,Undetermined,7.0.45,worksforme
948,client doesn´t work (library libcudart?),,Defect,Critical,6.4.5,
1098,RPMLINT: shared-lib-calls-exit,,Defect,Major,6.10.58,
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,,Defect,Major,6.10.58,
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,7.0.28,
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,7.4.36,
243,Improve const-correctness,davea,Enhancement,Minor,,
567,Show history of last checkpoints made (eventually with a time graph),,Enhancement,Minor,,
689,reserved identifier violation,,Defect,Minor,6.3.4,
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,davea,Enhancement,Minor,6.6.20,
1015,BOINC installation should not start the Manager under an admin account,,Defect,Minor,6.11.7,
1054,Some projects have Blank Project Name when attached via account manager,,Defect,Minor,6.10.58,
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,,Defect,Minor,6.10.58,
1155,Request: Ability to change the default priority of process,,Enhancement,Minor,6.13.12,
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,,Enhancement,Trivial,6.10.58,
1126,PM: Error: Memory VFS already contains file *.xpm,,Defect,Trivial,6.12.33,
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,Trivial,7.0.31,
1208,Application crash boinc.exe 0xc0000374,romw,Defect,Trivial,7.0.28,
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,,
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,Undetermined,6.6.28,
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",,Enhancement,Undetermined,6.6.31,
985,Flagging up task errors for crunchers,,Defect,Undetermined,6.10.17,
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,,Defect,Undetermined,6.10.58,
1035,No useable GPU found,,Defect,Undetermined,6.10.58,
1037,"BOINC should prepend extra arguments, not append",,Enhancement,Undetermined,6.10.58,
1039,boinc SEGVs if running on gluster/fuse filesystem,,Defect,Undetermined,6.10.58,
1042,"Spanish translation of ""Main page"" is wrong",,Defect,Undetermined,6.10.58,
1050,generalize GPU support,,Enhancement,Undetermined,,
1052,Add notice categories and user prefs,,Defect,Undetermined,6.12.16,
1114,EPERM upon slot creation not checked - Debian Bug #625280,,Defect,Undetermined,6.12.26,
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",,Defect,Undetermined,6.12.26,
1125,account_finish.php should help users to get help in forums,,Enhancement,Undetermined,6.12.33,
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,Undetermined,6.12.33,
1137,Getting CPU and GPU work units for a subproject while only GPU selected,,Defect,Undetermined,6.13.1,
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,Undetermined,6.12.33,
1141,boinc client hangs,,Defect,Undetermined,6.12.34,
1146,Memory leaks in sample_bitwise_validator.cpp,,Defect,Undetermined,6.13.8,
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,Undetermined,6.12.34,
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,7.0.11,
1173,fix boinc build with current glib,,Defect,Undetermined,6.12.34,
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,6.12.34,
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,Undetermined,7.0.25,
1211,Cppcheck full report,,Defect,Undetermined,7.0.28,
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,7.0.28,
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,Undetermined,7.0.28,
1254,Boinc Trac search function doesn't actually work,romw,Defect,Undetermined,7.0.64,
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,Undetermined,,
