﻿id,Summary,Owner,Type,Priority,Component,Version
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,Client - Daemon,6.2.15
723,Can't view graphics on my desktop and while in screensaver mode,romw,Enhancement,Critical,Client - Screen Saver,6.2.18
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,Client - Scheduler Policy,6.2.18
729,BM: abnormal cpu usage when viewing Transfers tab,romw,Defect,Minor,Manager,6.2.18
732,client does not respect <ram_max_used_busy_pct> setting,davea,Defect,Major,Client - Documentation,6.2.18
735,Manager does not maintain previous window position after being closed,romw,Defect,Undetermined,Manager,6.2.18
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Client - Daemon,6.2.18
816,BOINCManager blocking sleep on Mac,charlief,Defect,Major,Undetermined,6.2.18
835,boincmgr: badly behaves with dark theme,romw,Defect,Minor,Manager,6.2.18
839,BOINC client started by BOINC Manager shows to Mac OS X as hanging,charlief,Defect,Undetermined,Manager,6.2.18
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,Client - Scheduler Policy,6.2.18
860,BOINC never runs anymore - always suspended,davea,Defect,Minor,Client - Daemon,6.2.18
733,all downloaded WU active,davea,Defect,Undetermined,Client - Scheduler Policy,6.3.10
745,Automate db_update.php,davea,Enhancement,Minor,Web - Project,6.2.19
746,6.x sorting by head column broken,romw,Defect,Trivial,Manager,6.2.19
750,Mac OS X - Graph is incorrect...,,Defect,Minor,Manager,6.2.19
758,Team Descriptions not updating.,davea,Defect,Major,Web - Project,6.2.19
763,Memory leak in DbConn::count(),davea,Defect,Major,Web - Project,6.2.19
781,running 5%,,Defect,Undetermined,Undetermined,6.2.19
785,about /*xgettext:no-c-format*/,romw,Defect,Minor,Manager - Localization,6.2.19
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,BOINC - API,6.2.19
797,Profile voting allows users to vote multiple times on a single profile,davea,Defect,Trivial,Web - Project,6.2.19
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,Web - Forums,6.2.19
799,Unused functions on PHP code,davea,Defect,Trivial,Web - Forums,6.2.19
808,Core client leaks thread handles on Windows,davea,Defect,Minor,Client - Daemon,6.2.19
832,Screen saver on 2 monitors,romw,Defect,Major,Client - Screen Saver,6.2.19
753,create_post() causes db error when non-existent user is subscribed to a thread.,davea,Defect,Minor,Web - Forums,6.3.14
762,Linux manager doesn't start the client,romw,Defect,Major,Manager,6.3.17
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,Server - Other,6.3.22
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,Client - Build,6.4.1
801,Separate time specified between running CPU and GPU applications,davea,Enhancement,Minor,Client - Daemon,6.4.5
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.4.5
805,CUDA: Failure in CPU ressource allocation,davea,Enhancement,Minor,Client - Scheduler Policy,6.4.5
806,Sometimes not fetching work when using CUDA; CPUs go idle,davea,Defect,Major,Client - Work Fetch Policy,6.4.5
809,Computation error on SETI@home GPU client,,Defect,Undetermined,Undetermined,6.4.5
810,Small bug I found,,Defect,Undetermined,Undetermined,6.4.5
819,exponential backoff broken when uploading files,davea,Defect,Major,Client - Daemon,6.4.5
822,gpu throttling,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.4.5
829,"VISTA, data on usb",,Defect,Critical,Undetermined,6.4.5
836,Bionic used with Zone Alarm,,Defect,Major,Undetermined,6.4.5
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,Undetermined,Undetermined,6.4.5
841,Allow to suspend GPU-related work by right click on BOINC taskbar icon,romw,Enhancement,Major,Manager,6.4.5
844,BOINC manager crashes when auto-joining an Account Manager,romw,Defect,Minor,Manager,6.4.5
845,BOINC Manager interface is a bit confusing for volunteers,romw,Enhancement,Undetermined,Manager,6.4.5
849,BOINC 6.4.5 works on Windows 7 Ultimate x86 build 7000,romw,Enhancement,Minor,Client - Build,6.4.5
855,boinc does not resume task with CUDA,davea,Defect,Major,Client - Scheduler Policy,6.4.5
856,Screen Saver never exits,,Defect,Undetermined,Undetermined,6.4.5
858,"Private Messages, confirm deletion of messages",davea,Enhancement,Trivial,Web - Private Messages,6.4.5
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,Client - Daemon,6.4.5
900,"Segfault with 6.4.5, 6.7.5",romw,Defect,Minor,Client - Build,6.4.5
929,completed work units shown until the next is completed,davea,Defect,Minor,Client - Scheduler Policy,6.4.5
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,Client - Build,6.6.10
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,Client - Logging,6.4.7
864,Version 6.4.7 Version History,,Enhancement,Trivial,Undetermined,6.4.7
865,Stop using NXIdleTime in Mac client,davea,Defect,Undetermined,Client - Daemon,6.4.7
874,"Hide ""plan class"" column in apps.php if not needed",davea,Enhancement,Trivial,Web - Project,6.6.20
875,upgrade_db.php fails if stop_web exists,davea,Defect,Trivial,Server - Other,6.6.20
877,Ability to Throttle or Stop GPU seperate from other Cores,,Enhancement,Undetermined,Undetermined,6.6.20
878,BOINC on a MACBOOK,,Defect,Undetermined,Undetermined,6.6.20
879,cuda device summary truncated/misleading,davea,Defect,Undetermined,Undetermined,6.6.20
882,boinc_mkdir returns generic code on error,davea,Defect,Trivial,BOINC - API,6.6.20
883,Use-after-free bug in db/db_base.cpp,davea,Defect,Undetermined,Server - Other,6.6.20
887,Serious sample_bitwise_validator issues with binary files,davea,Defect,Critical,Server - Validator,6.6.20
891,bbcode translation: br tags are being added inside pre containers,davea,Defect,Undetermined,Web - Forums,6.6.20
894,State file error,,Defect,Undetermined,Undetermined,6.6.20
898,Some BUGs found in BOINC V6.6.20,,Defect,Undetermined,Undetermined,6.6.20
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,Client - Daemon,6.6.20
918,Is Setiathome's server down?,davea,Task,Minor,Server - Scheduler,6.6.20
890,GPU start issue,davea,Defect,Critical,Client - Scheduler Policy,6.6.28
895,User activity detection fail for multiple logged users,romw,Defect,Trivial,Manager,6.6.28
904,Database creation fails if default engine is InnoDB,davea,Defect,Minor,Server - Setup,6.6.28
905,libcudart does not get detected/CUDA does not works,,Defect,Major,Undetermined,6.6.28
909,[error] can't parse file info in scheduler reply: file name is empty or has '..' }}},davea,Defect,Undetermined,Server - Scheduler,6.6.28
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,Client - Build,6.6.29
914,Ignoring GCC flags,,Defect,Minor,Undetermined,6.6.31
931,Add RPC 'get_msg_size',davea,Enhancement,Minor,Client - Daemon,6.6.31
932,Change result upload retry policy from per task to per project,davea,Defect,Major,Client - Work Fetch Policy,6.6.31
936,CUDA devices not detected when logged in through Remote Desktop,,Enhancement,Undetermined,Undetermined,6.6.31
937,broken link,davea,Defect,Undetermined,Web - Project,6.6.31
942,Super Network,davea,Defect,Minor,Server - Setup,6.6.31
954,Ubuntu 904 32 bit gui - dropdowns in manager not drawing correctly,romw,Defect,Undetermined,Manager,6.6.31
912,Install / Uninstall BOINC Failure,romw,Defect,Undetermined,Client - Setup,6.6.36
916,BSOD when using BOINC,,Defect,Major,Undetermined,6.6.36
922,BOINC version history page isn't being updated,davea,Defect,Minor,Web - Project,6.6.36
923,Fix error source for a SIGSEGV crash during exit of manager application,romw,Defect,Major,Manager,6.6.36
925,BOINC 6.6.36 non-CUDA checkpoint interval scaled by host.ncpus,davea,Defect,Minor,Client - Daemon,6.6.36
927,missing mem checking at  RSC_WORK_FETCH::rr_init()  in work_fetch.cpp,,Defect,Undetermined,Undetermined,6.6.36
943,"Misuse of ""High priority"" mode in BOINC 6.6.36",davea,Defect,Major,Client - Scheduler Policy,6.6.36
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,Client - Scheduler Policy,6.6.36
947,Lose of Internet = Bizzar Behaviour,davea,Defect,Undetermined,Client - Scheduler Policy,6.6.36
707,detect network availability,davea,Defect,Major,Client - Daemon,6.6.37
811,linux build fails,romw,Defect,Major,Client - Build,6.6.37
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,Critical,Client - Daemon,6.6.37
854,building with gcc 4.4,davea,Defect,Major,Client - Build,6.6.37
940,install .mo files instead of .po files,romw,Defect,Major,Manager - Localization,6.6.37
941,linux mac build fails,romw,Defect,Major,Client - Build,6.6.37
946,BOINC crashes after failing on upload,davea,Defect,Critical,Client - Daemon,6.6.38
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,Client - Build,6.10.8
961,Memory leak in coproc code,,Defect,Minor,Undetermined,6.10.17
966,New manager starup option: connect to remote host,romw,Enhancement,Minor,Manager,6.10.17
967,Error 417. Where is cc_config.xml?,,Defect,Blocker,Undetermined,6.10.17
970,ERR_ALREADY_RUNNING is misleading if it's just a file permission problem,davea,Defect,Minor,Client - Daemon,6.10.17
984,Typo in schema.sql in last revision,davea,Defect,Blocker,Server - Setup,6.10.17
960,Incomplete merge causes missing flop members,davea,Defect,Undetermined,Server - Scheduler,6.10.18
971,Use color to identify work for CPU/GPU,romw,Defect,Minor,Manager,6.10.24
968,tools/upgrade --server_only option,davea,Enhancement,Minor,Server - Setup,6.10.25
962,"[PATCH] boincmgr: Properties window doesn't close with the 'X' on top,  only with button",romw,Defect,Trivial,Manager,6.10.45
990,Warnings when compiling for OpenSUSE,davea,Enhancement,Minor,Client - Daemon,6.10.56
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,Client - Daemon,6.10.56
997,Add team name to user info in forum,davea,Defect,Undetermined,Web - Forums,6.10.56
690,Laptop not suspending when running on batteries,davea,Defect,Major,Client - Daemon,6.10.58
1002,Add a command to force execution of a WU,davea,Enhancement,Undetermined,Manager,6.10.58
1003,Almost unusable on desktop environment with dark themes,romw,Defect,Major,Manager,6.10.58
1010,[PATCH] boinc_rename very not atomic on Windows,davea,Defect,Minor,BOINC - API,6.10.58
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,Client - Daemon,6.10.58
1014,Receiving Error 403,davea,Defect,Undetermined,Server - Scheduler,6.10.58
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,BOINC - API,6.10.58
1023,I want to download BOINC server source code - all in zip file,,Defect,Undetermined,Undetermined,6.10.58
1024,Client does not handle paths when copy-tag specified for WU files,davea,Defect,Minor,Client - Daemon,6.10.58
1025,Non-administrator permissions broken on Windows after install,romw,Defect,Blocker,Manager,6.10.58
1028,Minor Vulnerability in DB Abstraction Layer,davea,Defect,Trivial,Web - Project,6.10.58
1031,task with earlier dead line is paused,,Defect,Undetermined,Undetermined,6.10.58
1034,--max_granted_credit not respected by fallback credit calculation mechanism,,Defect,Undetermined,Undetermined,6.10.58
1040,client segfaults if --gui_rpc_port is given without argument,,Defect,Undetermined,Undetermined,6.10.58
1044,Boinc creates badly formatted xml files,davea,Defect,Major,Account Manager System,6.10.58
1069,"BOINC should use all GPUs by default, instead of forcing user to set use_all_gpus to 1 in cc_config.xml",davea,Enhancement,Minor,Client - Setup,6.10.58
1071,"When adding a project, disagreeing to terms results in confusing dialog",romw,Defect,Minor,Manager,6.10.58
1087,Some BOINC Web Computing Preferences need better sanitization,davea,Defect,Minor,Web - Project,6.10.58
1090,Download/Upload KBytes/sec Preferences not working as expected - Burst behavior,davea,Defect,Minor,Client - Scheduler Policy,6.10.58
1139,Difficulties with reactivation of an existing account,romw,Defect,Minor,Client - Setup,6.10.58
1004,typo in lib/gui_rpc_client.h ?,davea,Defect,Minor,BOINC - API,6.11.4
921,[PATCH] alloc check for buf==NULL in util.cpp,davea,Defect,Undetermined,BOINC - API,6.11.7
1016,"""ati_check"" in sched_customize",davea,Defect,Major,Server - Scheduler,6.11.7
1029,Transitioner does not generate second result if the first one is marked invalid,davea,Defect,Minor,Server - Transitioner,6.12.6
1045,"More than one scheduler (default, alternate, beta)",davea,Defect,Minor,Client - Build,6.12.15
1047,feature request: Allocate GPU to project,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.12.15
8,Wrap long messages,romw,Enhancement,Minor,Manager,6.10.60
1108,Start of boinc-client fails,romw,Defect,Critical,Manager,6.10.60
1106,Server Message Notice sent erroneously - app is not available for platform,davea,Defect,Minor,Server - Scheduler,6.12.26
1110,--exit_when_finished,davea,Defect,Undetermined,Client - Daemon,6.12.26
1115,Account creation should include a reCaptcha field too,davea,Defect,Major,Web - Project,6.12.26
1120,VMServer download corrupted,davea,Defect,Undetermined,Server - Other,6.12.26
1123,Forum rating doesn't work,davea,Defect,Trivial,Web - Forums,6.12.26
1127,[PATCH] wrong check on open file make_app_icon_h.cpp,,Defect,Undetermined,Undetermined,6.12.33
1135,make_project --test_app creates wrong app structure,davea,Defect,Major,Server - Setup,6.12.33
1136,SVN 24024: forum_index.php warning,davea,Defect,Minor,Web - Forums,6.12.33
1145,boinc-client bad signature for URL,,Defect,Major,Undetermined,6.12.33
1122,Avoid strcpy with variable arguments,davea,Enhancement,Trivial,BOINC - API,6.13.1
500,option to disallow login with account key,davea,Enhancement,Major,Web - Project,6.12.34
1132,boinc fails to build on Linux due to wrong Makefile indentation,davea,Defect,Critical,Client - Build,6.12.34
1142,user activity detection inoperative on Windows (x64),,Defect,Major,Undetermined,6.12.34
1147,forum_rss.inc is broken due to a bug,davea,Defect,Blocker,Web - Forums,6.12.34
1148,Printable developer guide,,Defect,Minor,Undetermined,6.12.34
1159,Project setup: help needed throughout,davea,Defect,Major,Server - Documentation,6.12.34
1163,boincmgr 6.12.42 can't be closed using the KDE tray icon,romw,Defect,Minor,Manager,6.12.34
1168,Very stupid bug on FILE_INFO::verify_file_certs(),,Defect,Critical,Undetermined,6.12.34
1169,database upgrade may require alternate user,davea,Defect,Minor,Server - Setup,6.12.34
1170,Database upgrade should stop after first failure,davea,Defect,Minor,Server - Setup,6.12.34
1144,6.12.35 on OS X 10.6.8 is leaking file descriptors,,Defect,Undetermined,Undetermined,6.12.35
1167,Couldn't write state file; check directory permissions!,FractalTS,Defect,Critical,Manager,6.12.35
1171,boincmgr doesn't exit by right-click at systray-icon,davea,Defect,Minor,BOINC - Graphics API,6.12.41
1149,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Manager,6.13.10
1158,opencl_ati_101 plan class does not work,davea,Defect,Undetermined,Server - Scheduler,6.13.12
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Manager,7.0.2
1166,Project creation attempts to install missing file,davea,Defect,Undetermined,Server - Setup,7.0.3
1178,add plan class to pass_percentage_by_platform.php,davea,Enhancement,Undetermined,Web - Project,7.0.7
1177,ignored configure option --without-libcurl,,Defect,Undetermined,Undetermined,7.0.15
1188,Cppcheck leaks reported,davea,Defect,Undetermined,Undetermined,7.0.25
1189,[PATCH] cppcheck leaks,,Defect,Undetermined,Undetermined,7.0.25
1190,checkSize returns always 1,davea,Defect,Undetermined,BOINC - Graphics API,7.0.25
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,BOINC - API,7.0.25
1194,[PATCH] compile fails with gcc-4.7 on Fedora Core 17,davea,Defect,Minor,Server - Other,7.0.25
1180,sci-misc/boinc - no menu buttons in boincmgr with x11-libs/wxGTK-2.8.12.0,romw,Defect,Critical,Manager,7.0.26
1184,"boincmgr hangs sometimes if started with tab ""Notices""",romw,Defect,Undetermined,Manager,7.0.26
1187,sched/transitioner_catchup.php should be executable (7.0.28),davea,Task,Trivial,Server - Transitioner,7.0.26
1193,AC_PROG_OBJCXX in configure.ac and AC_LANG_PROGRAM quoting,davea,Defect,Undetermined,Undetermined,7.0.26
1213,Detection of Nvidia GPU with Optimus Technology,,Defect,Undetermined,Undetermined,7.0.27
1198,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,7.0.28
1206,Bad translation,davea,Defect,Trivial,Web - Localization,7.0.28
1216,"Confused about ""https://bugs.launchpad.net/bugs/bugtrackers/boinc-bugs"" - what is it good for?",,Defect,Undetermined,Undetermined,7.0.28
1224,boinc_temporary_exit(),davea,Enhancement,Minor,Client - Logging,7.0.28
1207,"all task crashed with ""out file ... absent""",,Defect,Undetermined,Undetermined,7.0.33
1210,SVG of icon?,,Defect,Undetermined,Undetermined,7.0.34
1217,wired netstat output,davea,Defect,Undetermined,Client - Work Fetch Policy,7.0.36
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,Client - Setup,7.0.36
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,BOINC - API,7.0.42
1222,dont_verify_images ignored at client startup,davea,Defect,Minor,Client - Daemon,7.0.42
1227,OperationalError: database is locked,,Defect,Undetermined,Undetermined,7.0.45
1226,boincmgr options dialog crashes,romw,Defect,Undetermined,Manager,7.0.52
1229,[PATCH] Commandline options and linux man pages outdated,davea,Enhancement,Major,Client - Documentation,7.0.54
1243,app_confix.xml app settings not re-evaluated when app's first task is executed,davea,Defect,Minor,Client - Scheduler Policy,7.0.64
1245,Notification Icon on Kindle Fire does not display,Joachim,Defect,Undetermined,Manager - Android,7.0.64
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,Undetermined,Manager - Android,7.0.64
1248,Tasks tab doesn't update after task reported to server,Joachim,Defect,Major,Manager - Android,7.0.64
1249,Notification Showing on Startup regardless of preference,Joachim,Defect,Major,Manager - Android,7.0.64
1250,Show project name with slideshow images,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1251,"Aborted task changes to ""ready to report"" with green status bar",Joachim,Defect,Minor,Manager - Android,7.0.64
1252,redesign preference slider,Joachim,Enhancement,Major,Manager - Android,7.0.64
1256,"""Battery needs to charge prior to computation""",Joachim,Enhancement,Major,Manager - Android,7.0.64
1257,Need to support attaching to project using username and password,Joachim,Defect,Blocker,Manager - Android,7.0.64
1258,show the event log with oldest timestamp at the top.,Joachim,Task,Minor,Manager - Android,7.0.64
1259,Add RPC to set Android model in Client,Joachim,Enhancement,Major,Manager - Android,7.0.64
1260,"Strings - no orders, stick to ""suspend""-""resume""",Joachim,Task,Minor,Manager - Android,7.0.64
1261,"EventLog: eMail all, remove checkboxes",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1262,Minium battery level for computation,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1265,Status tab needs adaption for small screens,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1266,Change project expansion icon,big23boy,Defect,Minor,Manager - Android,7.0.64
1267,"WCG attach fails when dot ""."" in user name",big23boy,Defect,Critical,Manager - Android,7.0.64
1268,Project Advanced show only relevant controls,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1269,Project images - load on Monitor start up,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1270,"Prefernce Tab: avoid ""jumping"" after changing preference",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1271,Logging - make configurable in global variable to easily turn off in production version,Joachim,Enhancement,Major,Manager - Android,7.0.64
1272,Clear password when navigating back after failed login,Joachim,Enhancement,Major,Manager - Android,7.0.64
1273,Projects Tab layout improvements,Joachim,Enhancement,Major,Manager - Android,7.0.64
1274,Slideshow circle,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1275,"EventLog: show depending on ""advanced"" preference",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1276,Navigating to App via Notification breaks quit,Joachim,Defect,Critical,Manager - Android,7.0.64
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,Critical,Manager - Android,7.0.64
1279,Device Status on HTC One,Joachim,Defect,Blocker,Manager - Android,7.0.64
1280,Transfers tab redesign,big23boy,Task,Blocker,Manager - Android,7.0.64
1281,"Setting preference ""min battery level"" broken",Joachim,Defect,Critical,Manager - Android,7.0.64
1282,Notification breaks after shutdown of BOINC,Joachim,Defect,Minor,Manager - Android,7.0.64
1284,Login/Registration failing sporadically,Joachim,Defect,Minor,Manager - Android,7.0.64
1285,Slideshow not shown after orientation change,Joachim,Defect,Minor,Manager - Android,7.0.64
1286,GUI Log empty on HTC Wildfire S running Gingerbread,Joachim,Defect,Minor,Manager - Android,7.0.64
1288,Suspend menu option also to suspend network and GPU,Joachim,Enhancement,Major,Manager - Android,7.0.64
1289,Orientation change in AttachProjectWorkingActivity causes another login attempt.,Joachim,Defect,Major,Manager - Android,7.0.64
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,Major,Manager - Android,7.0.64
1291,Project Icons in Tasks tab mixed up,Joachim,Defect,Major,Manager - Android,7.0.64
1293,Mangeled Task View - click opens expansion for another task,Joachim,Defect,Major,Manager - Android,7.0.64
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,Major,Manager - Android,7.0.64
1295,Suspend when phone rings,Joachim,Enhancement,Major,Manager - Android,7.0.64
1296,Add battery temp preference to UI,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1297,StackOverflowException on devices with small RAM,Joachim,Defect,Minor,Manager - Android,7.0.64
1298,Tasks tab shows progress bar not only when running,Joachim,Defect,Minor,Manager - Android,7.0.64
1299,"Transfers tab - transfers show ""suspended - to send trickle-up message"" when network suspended",Joachim,Defect,Minor,Manager - Android,7.0.64
1300,CPU number in hostinfo wrong,Joachim,Defect,Critical,Manager - Android,7.0.64
1301,"EventLog: client log ""loops""",Joachim,Defect,Minor,Manager - Android,7.0.64
1302,EventLog: client log crashes when end is reached,Joachim,Defect,Major,Manager - Android,7.0.64
1303,Restart after update,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1304,Use Timer class instead of Thread.sleep,Joachim,Enhancement,Major,Manager - Android,7.0.64
1305,"""forgot password"" in login screen",big23boy,Enhancement,Minor,Manager - Android,7.0.64
1306,ClientLog dialog checkbox text overlapping,Joachim,Defect,Minor,Manager - Android,7.0.64
1308,Screen turns on occassionally,Joachim,Defect,Major,Manager - Android,7.0.64
1309,GUI inactive during computation,Joachim,Defect,Critical,Manager - Android,7.0.64
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,Major,Manager - Android,7.0.64
1312,Battery status - recognize wireless charger,Joachim,Defect,Major,Manager - Android,7.0.64
1317,"Preference - ""enable wifi when computing""",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1318,Manually re-run benchmark,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1323,GUI cant read devices status,Joachim,Defect,Major,Manager - Android,7.0.64
1326,stack trace/debug output on Android if app crashes,carlgt1,Enhancement,Minor,Manager - Android,7.0.64
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,Manager - Android,7.0.64
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,Critical,Manager - Android,7.0.65
1283,Tasks Running on Battery When Configured Not to,romw,Defect,Major,Client - Setup,7.0.65
1263,"When scrolling to bottom of log, it 'jumps' back up",Joachim,Defect,Minor,Manager - Android,7.1.1
1264,"Need an 'About' button that gives information about version number, etc",Joachim,Defect,Minor,Manager - Android,7.1.1
1278,Project Logo doesn't support transparency,Joachim,Defect,Major,Manager - Android,7.1.3
1287,WCG Attach fails with space in user name,Joachim,Defect,Blocker,Manager - Android,7.1.7
1314,Make Event Log always available,Joachim,Enhancement,Major,Manager - Android,7.2.4
1315,Do FP benchmarks using VFP or Neon hardware if present,carlgt1,Defect,Minor,Manager - Android,7.2.4
1316,Use android_getCpuFeatures() to get CPU features,Joachim,Defect,Minor,Manager - Android,7.2.4
1319,use unique hostname on Android,Joachim,Defect,Undetermined,Manager - Android,7.2.4
1320,fix prefs issues,Joachim,Defect,Undetermined,Manager - Android,7.2.4
1322,prepopulate email addr in add project form,joachim,Enhancement,Minor,Manager - Android,7.2.4
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,Client - Logging,7.2.28
1331,Custom preferences are ignored when the project that provided the web preferences is removed,davea,Defect,Minor,Client - Daemon,7.2.28
1348,Battery checkbox does not show on some devices,Joachim,Defect,Minor,Manager - Android,7.2.42
1351,BOINC apps coexistence check,Joachim,Enhancement,Major,Manager - Android,7.2.42
1358,Project descriptive video,Joachim,Enhancement,Major,Manager - Android,7.2.42
1356,return value undefined in procinfo_setup() in lib/procinfo_unix.cpp,davea,Defect,Minor,BOINC - API,7.3.15
251,5.10.3 Project selection,romw,Defect,Blocker,Manager,5.10.3
572,Unable to connect to core client,,Defect,Undetermined,Undetermined,5.10.30
575,"Please add 1 more setting in BOINC client, as this greatly enchance its flexibility and usability",romw,Enhancement,Minor,Manager,5.10.30
584,Account creation disabled,davea,Defect,Undetermined,Server - Setup,6.1.10
632,"Panel for ""Connected to <hostname>"" text in status bar too narrow on Linux",romw,Defect,Minor,Manager,6.1.15
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,Client - Build,6.1.15
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,BOINC - Graphics API,6.1.5
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,Manager,6.2.1
650,'Disk usage by projects' pie chart gets broken at specific window (and folder?) sizes,romw,Defect,Minor,Manager,6.2.10
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Manager,6.2.14
