﻿id,Summary,Status,Owner,Priority,Milestone,Component
21,Configure proxy settings at install time via command line options,assigned,romw,Trivial,Undetermined,Client - Setup
51,Creating the gui rpc password while installing boinc,assigned,romw,Trivial,Undetermined,Client - Setup
393,Make BOINC service start Automatic (delayed start).,new,romw,Minor,Undetermined,Client - Setup
581,Make BOINC more efficient to deploy to mulitple hosts,new,romw,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,new,romw,Trivial,Undetermined,Client - Setup
627,Core client config file locations,new,davea,Minor,Undetermined,Client - Setup
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,romw,Critical,Undetermined,Client - Setup
730,Add summary of install choices to installer,new,romw,Minor,Undetermined,Client - Setup
736,BOINC folder names,new,romw,Minor,Undetermined,Client - Setup
881,BOINC Manager starting from the registry.,new,romw,Minor,Undetermined,Client - Setup
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,romw,Trivial,Undetermined,Client - Setup
812,DCF by application,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
1154,More clever work fetch,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Minor,Undetermined,Manager
28,Check for new BOINC update,reopened,romw,Trivial,Undetermined,Manager
79,Optionally not start the daemon,new,romw,Trivial,Undetermined,Manager
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Major,Undetermined,Manager
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Minor,Undetermined,Manager
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Major,Undetermined,Manager
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Minor,Undetermined,Manager
623,Change OK button on Advanced Preferences to Save button,new,romw,Major,Undetermined,Manager
624,All functions (buttons) in right click context menu,new,romw,Undetermined,Undetermined,Manager
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Trivial,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Minor,Undetermined,Manager
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Minor,Undetermined,Manager
777,Look and feel of the Stats tab of BOINC manager.,new,romw,Minor,Undetermined,Manager
780,The manager Simple View could benefit from a task queue summary,new,romw,Undetermined,Undetermined,Manager
850,Display history of data transfered,new,davea,Major,Undetermined,Manager
964,Use some of  modified led-icons in BOINC Manager,new,romw,Trivial,Undetermined,Manager
972,Use color to identify work for CPU/GPU,new,romw,Minor,Undetermined,Manager
986,No new GPU tasks and No new CPU tasks button,new,romw,Undetermined,Undetermined,Manager
1001,Hotkey suspend/resume,new,romw,Minor,Undetermined,Manager
1057,Help -> BOINC website … Statusbar text is not specific enough.,new,romw,Trivial,Undetermined,Manager
1064,all_projects_list.xml should be refreshed on Add Project,new,davea,Minor,Undetermined,Manager
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",new,romw,Minor,Undetermined,Manager
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",new,romw,Trivial,Undetermined,Manager
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",new,romw,Minor,Undetermined,Manager
1097,systray - please make one click to close Manager into systray and another to reopen it,new,romw,Minor,Undetermined,Manager
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",reopened,romw,Trivial,Undetermined,Manager
1112,Support the assistive technology service provider interface (AT-SPI).,new,krzyszp,Major,Undetermined,Manager
1233,More detailed CPU/GPU usage configuration,new,romw,Undetermined,Undetermined,Manager
1292,Snooze GPU(x),new,romw,Trivial,Undetermined,Manager
1310,GPU-tasks do not verify how many CPUs are used,new,romw,Undetermined,Undetermined,Manager
1341,Move columns in BOINC Manager.,new,romw,Trivial,Undetermined,Manager
1343,Change Notice notification icon to make it recognizable,new,Joachim,Minor,Undetermined,Manager - Android
1346,Add preference: buffer size,new,Joachim,Minor,Undetermined,Manager - Android
1349,Make language a preference,new,Jitender,Minor,Undetermined,Manager - Android
1353,UI feature: statistics / achievements / sharable,new,Joachim,Major,Undetermined,Manager - Android
1354,Manual RPC,new,Joachim,Minor,Undetermined,Manager - Android
1011,Localization of right-to-left languages,new,romw,Undetermined,Undetermined,Manager - Localization
1093,"In Simple View, buttons should show translations, like the tooltips",new,romw,Minor,Undetermined,Manager - Localization
1019,crypt_prog output should be improved,new,davea,Minor,Undetermined,Server - Other
353,Preventing orphaned hosts derailing the CPID,new,davea,Minor,Undetermined,Server - Scheduler
378,Server counts aborts/detached as errors,new,davea,Minor,Undetermined,Server - Scheduler
562,select app version based on CPU features,new,davea,Minor,Undetermined,Server - Scheduler
1017,avoid N^2 algorithms in scheduler,new,davea,Major,Undetermined,Server - Scheduler
1000,Database auto-updates shouldn't use SVN revision numbers,new,davea,Minor,Undetermined,Server - Setup
243,Improve const-correctness,new,davea,Minor,Undetermined,Undetermined
567,Show history of last checkpoints made (eventually with a time graph),new,,Minor,Undetermined,Undetermined
724,Suggestion: Improvements to BOINC Trac.,new,,Undetermined,,Undetermined
853,Automatic adjustment for CPU affinity,new,,Undetermined,Undetermined,Undetermined
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,davea,Minor,Undetermined,Undetermined
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",new,,Undetermined,Undetermined,Undetermined
1037,"BOINC should prepend extra arguments, not append",new,,Undetermined,Undetermined,Undetermined
1050,generalize GPU support,new,,Undetermined,Undetermined,Undetermined
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,new,,Trivial,Undetermined,Undetermined
1125,account_finish.php should help users to get help in forums,new,,Undetermined,Undetermined,Undetermined
1155,Request: Ability to change the default priority of process,new,,Minor,Undetermined,Undetermined
1164,Pause Computation on full screen actions,new,Dudu Edri,Undetermined,Undetermined,Undetermined
52,Mark forum read feature,reopened,Rytis,Trivial,Undetermined,Web - Forums
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Minor,Undetermined,Web - Forums
180,spam filtering dislikes pirates,reopened,davea,Minor,Undetermined,Web - Forums
234,Separate filter lists for fora and PM's,new,davea,Minor,Undetermined,Web - Forums
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,davea,Trivial,Undetermined,Web - Forums
807,Use special modified Tango Icons on BOINC Message Boards,new,davea,Minor,Undetermined,Web - Forums
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,davea,Undetermined,Undetermined,Web - Forums
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,davea,Trivial,Undetermined,Web - Forums
1372,clean up admin DB code,new,davea,Minor,Undetermined,Web - Other
235,Outbox for private messages,new,davea,Minor,Undetermined,Web - Private Messages
50,User setting: default sort mode on top pages,new,Rytis,Trivial,Undetermined,Web - Project
93,sort order options for results.php,reopened,Rytis,Trivial,Undetermined,Web - Project
144,Make BOINC website valid HTML,new,Rytis,Trivial,Undetermined,Web - Project
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Minor,Undetermined,Web - Project
193,Require unique username,reopened,davea,Minor,Undetermined,Web - Project
327,Limited team types,new,davea,Minor,Undetermined,Web - Project
391,Team description should use BBCode,new,Rytis,Minor,Undetermined,Web - Project
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Minor,Undetermined,Web - Project
502,Request for News Editor,new,davea,Minor,Undetermined,Web - Project
554,Allow renaming of computers,new,davea,Minor,Undetermined,Web - Project
672,Cascading in CSS code missing,new,davea,Minor,Undetermined,Web - Project
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,davea,Minor,Undetermined,Web - Project
757,History of team's users,new,davea,Undetermined,Undetermined,Web - Project
813,BOINC Project Website - validation fixes and near-future plans,new,davea,Minor,,Web - Project
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,new,davea,Minor,,Web - Project
1012,Web files and styles tweaks,reopened,davea,Minor,,Web - Project
1027,"Option to add ticket's Cc: to an username, not just e-mail",new,davea,Undetermined,Undetermined,Web - Project
1101,Web Preferences - Clarify requirements and ranges,new,davea,Minor,Undetermined,Web - Project
1121,Create a mobile app for low-usage/multi-processor phones,new,davea,Trivial,Undetermined,Web - Project
