﻿id,Summary,Owner,Type,Priority,Component,Version
891,bbcode translation: br tags are being added inside pre containers,davea,Defect,Undetermined,Web - Forums,6.6.20
893,Can`t merge Computers together,davea,Defect,Undetermined,Server - Other,
894,State file error,,Defect,Undetermined,Undetermined,6.6.20
898,Some BUGs found in BOINC V6.6.20,,Defect,Undetermined,Undetermined,6.6.20
906,Add a Reset button to prefs,davea,Task,Undetermined,Web - Project,
909,[error] can't parse file info in scheduler reply: file name is empty or has '..' }}},davea,Defect,Undetermined,Server - Scheduler,6.6.28
910,Usage of sane build system,Eric Korpela,Enhancement,Undetermined,Client - Build,
912,Install / Uninstall BOINC Failure,romw,Defect,Undetermined,Client - Setup,6.6.36
921,[PATCH] alloc check for buf==NULL in util.cpp,davea,Defect,Undetermined,BOINC - API,6.11.7
927,missing mem checking at  RSC_WORK_FETCH::rr_init()  in work_fetch.cpp,,Defect,Undetermined,Undetermined,6.6.36
936,CUDA devices not detected when logged in through Remote Desktop,,Enhancement,Undetermined,Undetermined,6.6.31
937,broken link,davea,Defect,Undetermined,Web - Project,6.6.31
947,Lose of Internet = Bizzar Behaviour,davea,Defect,Undetermined,Client - Scheduler Policy,6.6.36
954,Ubuntu 904 32 bit gui - dropdowns in manager not drawing correctly,romw,Defect,Undetermined,Manager,6.6.31
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,Client - Build,6.10.8
960,Incomplete merge causes missing flop members,davea,Defect,Undetermined,Server - Scheduler,6.10.18
997,Add team name to user info in forum,davea,Defect,Undetermined,Web - Forums,6.10.56
1002,Add a command to force execution of a WU,davea,Enhancement,Undetermined,Manager,6.10.58
1014,Receiving Error 403,davea,Defect,Undetermined,Server - Scheduler,6.10.58
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,BOINC - API,6.10.58
1023,I want to download BOINC server source code - all in zip file,,Defect,Undetermined,Undetermined,6.10.58
1031,task with earlier dead line is paused,,Defect,Undetermined,Undetermined,6.10.58
1034,--max_granted_credit not respected by fallback credit calculation mechanism,,Defect,Undetermined,Undetermined,6.10.58
1040,client segfaults if --gui_rpc_port is given without argument,,Defect,Undetermined,Undetermined,6.10.58
1047,feature request: Allocate GPU to project,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.12.15
1110,--exit_when_finished,davea,Defect,Undetermined,Client - Daemon,6.12.26
1116,Miscellaneous patches,,Defect,Undetermined,Undetermined,
1120,VMServer download corrupted,davea,Defect,Undetermined,Server - Other,6.12.26
1127,[PATCH] wrong check on open file make_app_icon_h.cpp,,Defect,Undetermined,Undetermined,6.12.33
1144,6.12.35 on OS X 10.6.8 is leaking file descriptors,,Defect,Undetermined,Undetermined,6.12.35
1158,opencl_ati_101 plan class does not work,davea,Defect,Undetermined,Server - Scheduler,6.13.12
1166,Project creation attempts to install missing file,davea,Defect,Undetermined,Server - Setup,7.0.3
1177,ignored configure option --without-libcurl,,Defect,Undetermined,Undetermined,7.0.15
1178,add plan class to pass_percentage_by_platform.php,davea,Enhancement,Undetermined,Web - Project,7.0.7
1184,"boincmgr hangs sometimes if started with tab ""Notices""",romw,Defect,Undetermined,Manager,7.0.26
1188,Cppcheck leaks reported,davea,Defect,Undetermined,Undetermined,7.0.25
1189,[PATCH] cppcheck leaks,,Defect,Undetermined,Undetermined,7.0.25
1190,checkSize returns always 1,davea,Defect,Undetermined,BOINC - Graphics API,7.0.25
1193,AC_PROG_OBJCXX in configure.ac and AC_LANG_PROGRAM quoting,davea,Defect,Undetermined,Undetermined,7.0.26
1207,"all task crashed with ""out file ... absent""",,Defect,Undetermined,Undetermined,7.0.33
1210,SVG of icon?,,Defect,Undetermined,Undetermined,7.0.34
1213,Detection of Nvidia GPU with Optimus Technology,,Defect,Undetermined,Undetermined,7.0.27
1216,"Confused about ""https://bugs.launchpad.net/bugs/bugtrackers/boinc-bugs"" - what is it good for?",,Defect,Undetermined,Undetermined,7.0.28
1217,wired netstat output,davea,Defect,Undetermined,Client - Work Fetch Policy,7.0.36
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,BOINC - API,7.0.42
1226,boincmgr options dialog crashes,romw,Defect,Undetermined,Manager,7.0.52
1227,OperationalError: database is locked,,Defect,Undetermined,Undetermined,7.0.45
1245,Notification Icon on Kindle Fire does not display,Joachim,Defect,Undetermined,Manager - Android,7.0.64
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,Undetermined,Manager - Android,7.0.64
1319,use unique hostname on Android,Joachim,Defect,Undetermined,Manager - Android,7.2.4
1320,fix prefs issues,Joachim,Defect,Undetermined,Manager - Android,7.2.4
1342,add no_deletes option to result summary pages of ops section,Christian Beer,Enhancement,Undetermined,Web - Other,
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,Client - Daemon,
15,Affinity set wrong,davea,Enhancement,Trivial,Client - Daemon,
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,Trivial,Client - Setup,
19,Don't forget the benchmarks,davea,Defect,Trivial,Client - Daemon,
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Client - Screen Saver,
24,No Stats in Statictics Tab,romw,Defect,Trivial,Manager,
25,Add another message priority,davea,Enhancement,Trivial,Client - Logging,
26,Add LTD and STD columns under Projects tab,romw,Enhancement,Trivial,Manager,
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,Trivial,Manager,
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,Client - Daemon,
30,Display more info in Disk tab,romw,Enhancement,Trivial,Manager,
31,Useabilty Issue (Stats Graphics),romw,Enhancement,Trivial,Manager,
34,Add News tab for news from all the projects,romw,Enhancement,Trivial,Manager,
36,Something graphical (DX?) gets,Bruce Allen,Defect,Trivial,BOINC - Graphics API,
37,Venue translation possible problem.,davea,Defect,Trivial,Server - Setup,
38,Numeric pad doesn't work when attaching to projects,romw,Defect,Trivial,Manager,
43,LTD vs STD scew trend,davea,Defect,Trivial,Client - Daemon,
46,Search feature is too simple,Rytis,Enhancement,Trivial,Web - Forums,
49,No way to move threads into another forum,Rytis,Enhancement,Trivial,Web - Forums,
54,Profile rejection system,Rytis,Enhancement,Trivial,Web - Project,
55,Sorting on,Rytis,Enhancement,Trivial,Web - Project,
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,Client - Daemon,
59,Button to project's preferences,romw,Enhancement,Trivial,Manager,
61,Optionally disable the balloon tooltips,romw,Enhancement,Trivial,Manager,
65,Option to un-Abandon WU,davea,Enhancement,Trivial,Manager,
67,Feature request: add PORT specification to Select computer...,romw,Enhancement,Trivial,Manager,
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Manager,
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,Manager,
73,suggestion for when project finds bad wu's have been sent out,Bruce Allen,Enhancement,Trivial,Server - Scheduler,
75,<venue_debug> option,davea,Enhancement,Trivial,Client - Logging,
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,Web - Project,
83,Make Manager Help Link configurable,romw,Defect,Trivial,Manager,
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,Web - Forums,
91,Wish: preview function for forum posting,Rytis,Enhancement,Trivial,Web - Forums,
109,Network activity problem,romw,Defect,Trivial,Manager,
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,Web - Forums,
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Client - Build,
117,Mac Permissions and Optimized Apps,charlief,Defect,Trivial,Client - Setup,
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Client - Daemon,
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Client - Documentation,
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,Server - Setup,
132,Option to disallow indexing of  user pages,Rytis,Enhancement,Trivial,Web - Project,
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,Web - Localization,
157,"Proposal: New, fresh version of  ""comm_simple"" image.",davea,Enhancement,Trivial,Server - Documentation,
161,Change the width (from constant to resize) of left panel in Manager.,romw,Enhancement,Trivial,Manager,
167,Turn off email notifications for PMs,Rytis,Enhancement,Trivial,Web - Private Messages,
168,Add more unique colors to statistics graph and disk usage.,romw,Enhancement,Trivial,Manager,
175,\ gets added after ' or when quoting in a PM,Rytis,Defect,Trivial,Web - Forums,
196,Need clarification on command line options for BOINCMGR,romw,Enhancement,Trivial,Client - Documentation,
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Client - Build,
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Client - Build,
204,Front page issues,Rytis,Defect,Trivial,Web - Project,
226,Option to disable signature on editing posts,Rytis,Enhancement,Trivial,Web - Forums,
227,Preview option on Private Messages,Rytis,Enhancement,Trivial,Web - Private Messages,
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Client - Setup,
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Client - Daemon,
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Manager,
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Client - Setup,
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Client - Daemon,
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Client - Build,
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,Web - Forums,
328,Inform client of granted credit,davea,Enhancement,Trivial,Server - Scheduler,
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Client - Daemon,
341,Uppercase shows immediately 100%,davea,Enhancement,Trivial,Undetermined,
360,PHP headers already sent,Rytis,Defect,Trivial,Web - Project,
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Client - Daemon,
389,segregate client trace output by project,davea,Enhancement,Trivial,Client - Logging,
396,Order of prompts when using service install,romw,Defect,Trivial,Client - Setup,
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,Web - Forums,
412,Buttons extended beyond view,romw,Defect,Trivial,Manager,
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,Web - Project,
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,Trivial,Web - Project,
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,Client - Setup,
443,Requesting 7zip support in BOINC,davea,Task,Trivial,BOINC - API,
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,Trivial,Web - Project,
468,Server message confuses users,davea,Enhancement,Trivial,Server - File Upload Handler,
469,Show only error results,Rytis,Enhancement,Trivial,Web - Project,
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Web - Forums,
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,Web - Forums,
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,Web - Project,
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,Web - Forums,
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,Trivial,Web - Forums,
501,[Send message] Joined: shoudln't be in the same line,davea,Enhancement,Trivial,Web - Forums,
504,Edit post -> make empty post.,davea,Defect,Trivial,Web - Forums,
507,Post preview empties thread title,davea,Defect,Trivial,Web - Forums,
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,BOINC - API,
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,Trivial,Undetermined,
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,Server - Setup,
531,Mark all threads read button in Q&A section,davea,Enhancement,Trivial,Web - Forums,
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,Manager,
553,Bogus resume message,davea,Defect,Trivial,Client - Daemon,
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,Client - Setup,
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,BOINC - API,
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,Trivial,Web - Project,
577,Quit mode,romw,Enhancement,Trivial,Manager,
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,Trivial,Web - Project,
620,Support for negative <work_buf_additional_days>,davea,Enhancement,Trivial,Client - Work Fetch Policy,5.10.45
634,Blank Screen,,Defect,Trivial,Undetermined,
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,Client - Build,6.1.15
637,Add view privileges for Trac guests,davea,Defect,Trivial,Web - Project,
641,Trac Wiki lines beginning with `monospace`d word are not wrapped,davea,Defect,Trivial,Undetermined,
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,Trivial,Undetermined,
645,fortan run-time errors,,Defect,Trivial,Undetermined,5.10.45
661,"New translatable strings added into to ""team.inc"" - tested by Rytis on PrimeGrid.",davea,Enhancement,Trivial,Web - Localization,
688,"""Connected"" status bar field displays wrong.",romw,Defect,Trivial,Manager,
699,Add install and working instructions to BOINC package.,romw,Enhancement,Trivial,Client - Setup,
702,"Scroll list of ""projects in which you participate"" / sort it alphabetically.",davea,Enhancement,Trivial,Web - Project,
726,Include boinccmd in GUI client,charlief,Enhancement,Trivial,Client - Build,
739,Cache use in show_user.php,davea,Enhancement,Trivial,Web - Project,
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,Trivial,Client - Logging,
744,Avoiding jargon in BOINC message,davea,Enhancement,Trivial,Client - Logging,
746,6.x sorting by head column broken,romw,Defect,Trivial,Manager,6.2.19
770,update_translations.php can't be run directly,davea,Enhancement,Trivial,Server - Other,
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,Client - Build,6.4.1
796,Bad link text in privacy policy,davea,Defect,Trivial,Web - Project,
797,Profile voting allows users to vote multiple times on a single profile,davea,Defect,Trivial,Web - Project,6.2.19
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,Web - Forums,6.2.19
799,Unused functions on PHP code,davea,Defect,Trivial,Web - Forums,6.2.19
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,BOINC - API,
858,"Private Messages, confirm deletion of messages",davea,Enhancement,Trivial,Web - Private Messages,6.4.5
864,Version 6.4.7 Version History,,Enhancement,Trivial,Undetermined,6.4.7
874,"Hide ""plan class"" column in apps.php if not needed",davea,Enhancement,Trivial,Web - Project,6.6.20
875,upgrade_db.php fails if stop_web exists,davea,Defect,Trivial,Server - Other,6.6.20
882,boinc_mkdir returns generic code on error,davea,Defect,Trivial,BOINC - API,6.6.20
895,User activity detection fail for multiple logged users,romw,Defect,Trivial,Manager,6.6.28
962,"[PATCH] boincmgr: Properties window doesn't close with the 'X' on top,  only with button",romw,Defect,Trivial,Manager,6.10.45
992,"""Notices"" tab should be disabled if unsupported",romw,Defect,Trivial,Manager,
1006,Few missing translation strings fix,davea,Enhancement,Trivial,Web - Localization,
1009,[PATCH] leftover of translated files,davea,Defect,Trivial,Web - Localization,
1028,Minor Vulnerability in DB Abstraction Layer,davea,Defect,Trivial,Web - Project,6.10.58
1113,r23647 breaks boinc_api.h for C,davea,Defect,Trivial,BOINC - API,
1122,Avoid strcpy with variable arguments,davea,Enhancement,Trivial,BOINC - API,6.13.1
1123,Forum rating doesn't work,davea,Defect,Trivial,Web - Forums,6.12.26
1187,sched/transitioner_catchup.php should be executable (7.0.28),davea,Task,Trivial,Server - Transitioner,7.0.26
1206,Bad translation,davea,Defect,Trivial,Web - Localization,7.0.28
8,Wrap long messages,romw,Enhancement,Minor,Manager,6.10.60
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Client - Setup,
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Client - Daemon,
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,BOINC - API,
32,End of project issue.,davea,Enhancement,Minor,Client - Daemon,
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,Server - Setup,
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Manager,
42,upgrade script does not maintain correct download symlink,davea,Defect,Minor,Server - Setup,
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Web - Forums,
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Web - Forums,
62,Checkpoint and quit,davea,Enhancement,Minor,Client - Daemon,
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,BOINC - API,
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,BOINC - Graphics API,
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Server - Documentation,
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Server - Scheduler,
84,Bug in quota handling,davea,Defect,Minor,Server - Scheduler,
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Client - Build,
94,Private Message functionality in forums,Rytis,Enhancement,Minor,Web - Forums,
95,Funky box behind Next button,romw,Defect,Minor,Manager,
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Manager,
97,BOINC ignores machine name,Undetermined,Task,Minor,Manager,
98,Windows install requires local Adminstrator privileges,romw,Enhancement,Minor,Client - Setup,
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Manager,
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,BOINC - Graphics API,
103,unreachable code in texture.C,davea,Defect,Minor,BOINC - API,
104,debug bug,davea,Task,Minor,Client - Logging,
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Manager,
118,BOINC Complie Fails,romw,Defect,Minor,Client - Build,
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Client - Daemon,
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Client - Daemon,
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Server - Setup,
140,monthly network transer limit preference,davea,Enhancement,Minor,Client - Daemon,
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Manager,
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,Manager,
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Client - Daemon,
160,Mgr does not recreate systray icon after explorer.exe is restarted,romw,Defect,Minor,Manager,
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,Minor,Manager,
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,Minor,Manager,
174,Hide columns on manager,romw,Enhancement,Minor,Manager,
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Client - Build,
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Manager,
183,Improvements to team searching,davea,Enhancement,Minor,Web - Project,
184,per-project CPU efficiency,davea,Enhancement,Minor,Client - Daemon,
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,Client - Setup,
189,Sending private messages,Rytis,Enhancement,Minor,Web - Forums,
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Web - Forums,
192,Working in background cursor when applications are started,davea,Defect,Minor,Client - Daemon,
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Server - Documentation,
212,Info in columns misaligned on switching views,romw,Defect,Minor,Manager,
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Manager,
215,VBS Error,romw,Defect,Minor,Manager,
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Client - Daemon,
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,Minor,Manager,
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Client - Documentation,
224,Hide/show computers not updating,Rytis,Defect,Minor,Web - Project,
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Web - Project,
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Web - Forums,
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Web - Private Messages,
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Manager,
244,Is it a dual scheduler?,davea,Defect,Minor,Client - Daemon,
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Web - Forums,
247,Color text for BOINC Manager Messages,romw,Enhancement,Minor,Manager,
