﻿id,Summary,Owner,Type,Priority,Milestone,Component
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,Undetermined,Client - Scheduler Policy
856,Screen Saver never exits,,Defect,Undetermined,Undetermined,Undetermined
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,Undetermined,Client - Logging
863,look for libcudart.so in standard paths,davea,Defect,Undetermined,6.6,Client - Daemon
865,Stop using NXIdleTime in Mac client,davea,Defect,Undetermined,Undetermined,Client - Daemon
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,Undetermined,Client - Daemon
879,cuda device summary truncated/misleading,davea,Defect,Undetermined,Undetermined,Undetermined
883,Use-after-free bug in db/db_base.cpp,davea,Defect,Undetermined,Undetermined,Server - Other
888,2nd cuda card missing,davea,Defect,Undetermined,6.8,Undetermined
889,connection timeouts while opening external resource,,Defect,Undetermined,Undetermined,Web - Project
891,bbcode translation: br tags are being added inside pre containers,davea,Defect,Undetermined,Undetermined,Web - Forums
893,Can`t merge Computers together,davea,Defect,Undetermined,Undetermined,Server - Other
921,[PATCH] alloc check for buf==NULL in util.cpp,davea,Defect,Undetermined,Undetermined,BOINC - API
936,CUDA devices not detected when logged in through Remote Desktop,,Enhancement,Undetermined,Undetermined,Undetermined
937,broken link,davea,Defect,Undetermined,Undetermined,Web - Project
954,Ubuntu 904 32 bit gui - dropdowns in manager not drawing correctly,romw,Defect,Undetermined,Undetermined,Manager
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,Undetermined,Client - Build
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,Undetermined,BOINC - API
1031,task with earlier dead line is paused,,Defect,Undetermined,Undetermined,Undetermined
1034,--max_granted_credit not respected by fallback credit calculation mechanism,,Defect,Undetermined,Undetermined,Undetermined
1040,client segfaults if --gui_rpc_port is given without argument,,Defect,Undetermined,Undetermined,Undetermined
1047,feature request: Allocate GPU to project,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1110,--exit_when_finished,davea,Defect,Undetermined,Undetermined,Client - Daemon
1116,Miscellaneous patches,,Defect,Undetermined,Undetermined,Undetermined
1120,VMServer download corrupted,davea,Defect,Undetermined,Undetermined,Server - Other
1144,6.12.35 on OS X 10.6.8 is leaking file descriptors,,Defect,Undetermined,Undetermined,Undetermined
1158,opencl_ati_101 plan class does not work,davea,Defect,Undetermined,Undetermined,Server - Scheduler
1166,Project creation attempts to install missing file,davea,Defect,Undetermined,Undetermined,Server - Setup
1178,add plan class to pass_percentage_by_platform.php,davea,Enhancement,Undetermined,Undetermined,Web - Project
1184,"boincmgr hangs sometimes if started with tab ""Notices""",romw,Defect,Undetermined,Undetermined,Manager
1188,Cppcheck leaks reported,davea,Defect,Undetermined,Undetermined,Undetermined
1193,AC_PROG_OBJCXX in configure.ac and AC_LANG_PROGRAM quoting,davea,Defect,Undetermined,Undetermined,Undetermined
1207,"all task crashed with ""out file ... absent""",,Defect,Undetermined,Undetermined,Undetermined
1217,wired netstat output,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,Undetermined,BOINC - API
1226,boincmgr options dialog crashes,romw,Defect,Undetermined,Undetermined,Manager
1245,Notification Icon on Kindle Fire does not display,Joachim,Defect,Undetermined,Undetermined,Manager - Android
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,Undetermined,Undetermined,Manager - Android
1319,use unique hostname on Android,Joachim,Defect,Undetermined,Undetermined,Manager - Android
1320,fix prefs issues,Joachim,Defect,Undetermined,Undetermined,Manager - Android
1342,add no_deletes option to result summary pages of ops section,Christian Beer,Enhancement,Undetermined,Undetermined,Web - Other
19,Don't forget the benchmarks,davea,Defect,Trivial,Undetermined,Client - Daemon
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Undetermined,Client - Screen Saver
24,No Stats in Statictics Tab,romw,Defect,Trivial,Undetermined,Manager
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,Trivial,Undetermined,Manager
30,Display more info in Disk tab,romw,Enhancement,Trivial,Undetermined,Manager
31,Useabilty Issue (Stats Graphics),romw,Enhancement,Trivial,Undetermined,Manager
46,Search feature is too simple,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
49,No way to move threads into another forum,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
54,Profile rejection system,Rytis,Enhancement,Trivial,Undetermined,Web - Project
55,Sorting on,Rytis,Enhancement,Trivial,Undetermined,Web - Project
61,Optionally disable the balloon tooltips,romw,Enhancement,Trivial,Undetermined,Manager
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Undetermined,Manager
73,suggestion for when project finds bad wu's have been sent out,Bruce Allen,Enhancement,Trivial,Undetermined,Server - Scheduler
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,Undetermined,Web - Project
83,Make Manager Help Link configurable,romw,Defect,Trivial,Undetermined,Manager
85,Enable both the grid views and the list views within the manager,romw,Enhancement,Trivial,6.4,Manager
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
91,Wish: preview function for forum posting,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Undetermined,Client - Build
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Undetermined,Client - Daemon
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Undetermined,Client - Documentation
126,make installation of cronjob easier,davea,Enhancement,Trivial,,Server - Setup
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,Undetermined,Server - Setup
150,Windows Sys Tray Annoyance,,Defect,Trivial,6.0,Manager
157,"Proposal: New, fresh version of  ""comm_simple"" image.",davea,Enhancement,Trivial,Undetermined,Server - Documentation
167,Turn off email notifications for PMs,Rytis,Enhancement,Trivial,Undetermined,Web - Private Messages
196,Need clarification on command line options for BOINCMGR,romw,Enhancement,Trivial,Undetermined,Client - Documentation
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Undetermined,Client - Build
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Undetermined,Client - Build
202,Show revisions on ops/index.php,Rytis,Enhancement,Trivial,5.10,Web - Project
204,Front page issues,Rytis,Defect,Trivial,Undetermined,Web - Project
226,Option to disable signature on editing posts,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
227,Preview option on Private Messages,Rytis,Enhancement,Trivial,Undetermined,Web - Private Messages
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Undetermined,Client - Setup
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Undetermined,Client - Daemon
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Undetermined,Manager
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Undetermined,Client - Setup
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Undetermined,Client - Daemon
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Undetermined,Client - Build
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
334,Specify time zone,davea,Enhancement,Trivial,6.0,Client - Logging
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Undetermined,Client - Daemon
341,Uppercase shows immediately 100%,davea,Enhancement,Trivial,Undetermined,Undetermined
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Undetermined,Client - Daemon
389,segregate client trace output by project,davea,Enhancement,Trivial,Undetermined,Client - Logging
396,Order of prompts when using service install,romw,Defect,Trivial,Undetermined,Client - Setup
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,Undetermined,Web - Forums
406,Change Date format in BOINC messages,davea,Enhancement,Trivial,6.0,Client - Logging
413,Feature request to update all projects at once,davea,Enhancement,Trivial,6.6,Manager
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,Undetermined,Web - Project
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,Trivial,Undetermined,Web - Project
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,5.10,Manager
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,Trivial,Undetermined,Web - Project
468,Server message confuses users,davea,Enhancement,Trivial,Undetermined,Server - File Upload Handler
469,Show only error results,Rytis,Enhancement,Trivial,Undetermined,Web - Project
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Undetermined,Web - Forums
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,Undetermined,Web - Forums
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,Undetermined,Web - Project
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,Undetermined,Web - Forums
501,[Send message] Joined: shoudln't be in the same line,davea,Enhancement,Trivial,Undetermined,Web - Forums
504,Edit post -> make empty post.,davea,Defect,Trivial,Undetermined,Web - Forums
507,Post preview empties thread title,davea,Defect,Trivial,Undetermined,Web - Forums
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,Undetermined,BOINC - API
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,Trivial,Undetermined,Undetermined
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,Undetermined,Server - Setup
531,Mark all threads read button in Q&A section,davea,Enhancement,Trivial,Undetermined,Web - Forums
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,Undetermined,Manager
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,Undetermined,BOINC - API
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,Trivial,Undetermined,Web - Project
586,Alt-tab shows dummy icon for BOINC Manager,romw,Defect,Trivial,6.2,Manager
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,Trivial,Undetermined,Web - Project
637,Add view privileges for Trac guests,davea,Defect,Trivial,Undetermined,Web - Project
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,Trivial,Undetermined,Undetermined
644,Change scheduler request succeeded notice,davea,Enhancement,Trivial,6.2,Client - Scheduler Policy
661,"New translatable strings added into to ""team.inc"" - tested by Rytis on PrimeGrid.",davea,Enhancement,Trivial,Undetermined,Web - Localization
664,"Suppress <project_specific> XML, please",davea,Enhancement,Trivial,6.2,Client - Logging
674,Are remote graphics supposed to work?,romw,Defect,Trivial,6.6,Manager
688,"""Connected"" status bar field displays wrong.",romw,Defect,Trivial,Undetermined,Manager
704,Add use of proxy to startup messages,davea,Enhancement,Trivial,6.4,Client - Logging
712,"Typo in ""sg_DlgPreferences.cpp"" file",romw,Defect,Trivial,,Manager
722,remove white space from Managers locale filenames,romw,Defect,Trivial,6.4,Manager - Localization
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,Trivial,Undetermined,Client - Logging
744,Avoiding jargon in BOINC message,davea,Enhancement,Trivial,Undetermined,Client - Logging
746,6.x sorting by head column broken,romw,Defect,Trivial,Undetermined,Manager
770,update_translations.php can't be run directly,davea,Enhancement,Trivial,Undetermined,Server - Other
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,Undetermined,Client - Build
796,Bad link text in privacy policy,davea,Defect,Trivial,Undetermined,Web - Project
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,Undetermined,Web - Forums
799,Unused functions on PHP code,davea,Defect,Trivial,Undetermined,Web - Forums
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,Undetermined,BOINC - API
848,"When filtering on one project, also filter debug flags for that project",davea,Enhancement,Trivial,6.6,Client - Logging
858,"Private Messages, confirm deletion of messages",davea,Enhancement,Trivial,Undetermined,Web - Private Messages
864,Version 6.4.7 Version History,,Enhancement,Trivial,Undetermined,Undetermined
874,"Hide ""plan class"" column in apps.php if not needed",davea,Enhancement,Trivial,Undetermined,Web - Project
875,upgrade_db.php fails if stop_web exists,davea,Defect,Trivial,Undetermined,Server - Other
882,boinc_mkdir returns generic code on error,davea,Defect,Trivial,Undetermined,BOINC - API
951,Support of Snow Leopard and OpenCl,charlief,Enhancement,Trivial,6.12,Client - Build
956,Add options notification to BOINC start-up message,davea,Enhancement,Trivial,6.12,Client - Logging
962,"[PATCH] boincmgr: Properties window doesn't close with the 'X' on top,  only with button",romw,Defect,Trivial,Undetermined,Manager
992,"""Notices"" tab should be disabled if unsupported",romw,Defect,Trivial,Undetermined,Manager
1006,Few missing translation strings fix,davea,Enhancement,Trivial,Undetermined,Web - Localization
1007,"More translation enchancements - util.inc, user.inc, team.inc",davea,Enhancement,Trivial,,Web - Localization
1028,Minor Vulnerability in DB Abstraction Layer,davea,Defect,Trivial,Undetermined,Web - Project
1051,[patch] some const* char warning to eliminate,,Enhancement,Trivial,7.0,Undetermined
1113,r23647 breaks boinc_api.h for C,davea,Defect,Trivial,Undetermined,BOINC - API
1123,Forum rating doesn't work,davea,Defect,Trivial,Undetermined,Web - Forums
2,Increased scheduler options for screen saver.,romw,Enhancement,Minor,7.0,Client - Screen Saver
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Undetermined,Client - Setup
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,Undetermined,BOINC - API
32,End of project issue.,davea,Enhancement,Minor,Undetermined,Client - Daemon
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Undetermined,Manager
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Undetermined,Web - Forums
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Undetermined,Web - Forums
56,Add remote host port,romw,Enhancement,Minor,6.0,Manager
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,Undetermined,BOINC - API
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Undetermined,Server - Documentation
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Undetermined,Server - Scheduler
84,Bug in quota handling,davea,Defect,Minor,Undetermined,Server - Scheduler
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Undetermined,Client - Build
94,Private Message functionality in forums,Rytis,Enhancement,Minor,Undetermined,Web - Forums
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Undetermined,Manager
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Undetermined,Manager
103,unreachable code in texture.C,davea,Defect,Minor,Undetermined,BOINC - API
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Undetermined,Manager
118,BOINC Complie Fails,romw,Defect,Minor,Undetermined,Client - Build
125,incorrect php starting tag in text_transform.inc,Rytis,Defect,Minor,,Web - Project
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Undetermined,Client - Daemon
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Undetermined,Client - Daemon
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Undetermined,Server - Setup
140,monthly network transer limit preference,davea,Enhancement,Minor,Undetermined,Client - Daemon
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Undetermined,Manager
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Undetermined,Client - Daemon
166,Grid Date/Time Sorting in BOINC Manager,romw,Defect,Minor,6.4,Manager
170,missing tag <log_dir> in default config.xml,davea,Defect,Minor,,Server - Setup
174,Hide columns on manager,romw,Enhancement,Minor,Undetermined,Manager
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Undetermined,Client - Build
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Undetermined,Manager
183,Improvements to team searching,davea,Enhancement,Minor,Undetermined,Web - Project
189,Sending private messages,Rytis,Enhancement,Minor,Undetermined,Web - Forums
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Undetermined,Web - Forums
192,Working in background cursor when applications are started,davea,Defect,Minor,Undetermined,Client - Daemon
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Undetermined,Server - Documentation
212,Info in columns misaligned on switching views,romw,Defect,Minor,Undetermined,Manager
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Undetermined,Manager
215,VBS Error,romw,Defect,Minor,Undetermined,Manager
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Undetermined,Client - Documentation
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Undetermined,Web - Project
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Undetermined,Web - Forums
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Undetermined,Web - Private Messages
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,5.10,Manager
244,Is it a dual scheduler?,davea,Defect,Minor,Undetermined,Client - Daemon
256,log the information from sched_reply,davea,Enhancement,Minor,6.4,Client - Daemon
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Undetermined,Web - Project
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,5.10,Client - Daemon
282,BM can crash during multiple up/download,davea,Defect,Minor,Undetermined,Client - Daemon
291,Grid views take too much CPU time,romw,Defect,Minor,Undetermined,Manager
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,5.10,Client - Daemon
298,BOINC/Vista run as service under local system account gives errors,romw,Defect,Minor,6.0,Client - Screen Saver
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Undetermined,Web - Forums
326,libCurl CA package can't be found,davea,Defect,Minor,6.0,Client - Daemon
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Undetermined,Manager
340,rss.gif not copied by make_project,davea,Defect,Minor,Undetermined,Server - Setup
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,Undetermined,Web - Project
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Undetermined,Server - Setup
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Undetermined,Manager
362,Deploy Boinc on Windows (Active Directory),romw,Enhancement,Minor,,Client - Setup
364,Time zone reported incorrectly,davea,Defect,Minor,5.10,Client - Daemon
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Undetermined,Manager
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,Undetermined,Web - Project
387,only send enough tasks to match ncpus,davea,Enhancement,Minor,Undetermined,Server - Scheduler
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,Minor,5.10,Client - Documentation
401,Manager columns problem after switch beetwen Text and Grid views,romw,Defect,Minor,6.4,Manager
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Undetermined,Manager
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Undetermined,Client - Daemon
415,php errors in show_log.php,Rytis,Defect,Minor,Undetermined,Web - Project
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,5.10,Client - Setup
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Undetermined,Web - Forums
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Undetermined,Web - Localization
428,Boinc nomenclature,romw,Task,Minor,6.6,Undetermined
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Undetermined,Client - Build
434,Inconsistent icons,romw,Defect,Minor,5.10,Manager
437,Rename boinc_cmd,Eric Korpela,Defect,Minor,6.6,Client - Build
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Undetermined,Manager
441,Minor improvements to Spanish localization,romw,Defect,Minor,Undetermined,Manager - Localization
442,Minor improvements to the Attach new project wizard,romw,Defect,Minor,6.12,Manager
444,Missing charsets in FontSet creation,romw,Defect,Minor,5.10,Manager
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Undetermined,Manager
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,5.10,Manager
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Undetermined,Server - Other
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,5.10,Manager
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,Minor,5.10,Manager
466,make_project fails,davea,Defect,Minor,6.0,Server - Setup
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Undetermined,Web - Localization
476,Mark all threads read returns foo,davea,Defect,Minor,Undetermined,Web - Forums
477,show_post2() still referenced,davea,Defect,Minor,Undetermined,Web - Forums
482,Forum Thread errors,davea,Defect,Minor,Undetermined,Web - Forums
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
486,Email notification on PMs broken,davea,Defect,Minor,Undetermined,Web - Forums
493,do_delete_selected() broken in 14246,davea,Defect,Minor,Undetermined,Web - Private Messages
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,Undetermined,Web - Forums
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,Undetermined,Web - Forums
505,ignore function broken on add and remove users.,davea,Defect,Minor,Undetermined,Web - Forums
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,Undetermined,Web - Forums
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Undetermined,Client - Build
515,Language localization based on browser settings,davea,Defect,Minor,Undetermined,Web - Localization
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Undetermined,Manager
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
536,Mac library build fails,charlief,Defect,Minor,Undetermined,BOINC - Graphics API
539,Bug in forum searches,davea,Defect,Minor,Undetermined,Web - Forums
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,Minor,5.10,Client - Build
551,More delete_file fixes,davea,Defect,Minor,Undetermined,Server - Other
552,<host_venue> doesn't work as expected.,davea,Defect,Minor,6.6,Client - Daemon
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,Undetermined,Web - Forums
558,Pending credits WebRpc is broken,davea,Defect,Minor,Undetermined,Web - Project
571,Screensaver spawning graphics windows,romw,Defect,Minor,6.4,Client - Screen Saver
576,http://boinc.berkeley.edu does not appear in bulgarian language,davea,Defect,Minor,Undetermined,Web - Localization
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,Undetermined,Client - Daemon
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,Undetermined,Client - Daemon
592,"SVN r15004 fails to compile on Linux (i686, gcc4.3.0) [PATCH ATTACHED]",davea,Defect,Minor,Undetermined,Server - Other
593,Error searching forums while logged out,davea,Defect,Minor,Undetermined,Web - Forums
598,Change whole-page caching to data caching,davea,Task,Minor,Undetermined,Web - Project
602,Change the ops / web pages to require login by a user with admin privileges,davea,Task,Minor,Undetermined,Web - Project
613,BOINC network/cpu times,davea,Defect,Minor,Undetermined,Client - Daemon
614,"BM: disk usage charts shows ""not attached to projects"" after changing hosts",romw,Defect,Minor,,Manager
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,Undetermined,Manager
621,"Result status ""computation error"" changes to status ""complete"" upon reboot/restart",davea,Defect,Minor,5.10,Client - Daemon
628,Headers do not Align on 'Your Computers' page,davea,Defect,Minor,Undetermined,Web - Project
630,Bring link to results on computer list back,davea,Defect,Minor,Undetermined,Web - Project
631,Bring back CPU model on computer list,davea,Defect,Minor,Undetermined,Web - Forums
632,"Panel for ""Connected to <hostname>"" text in status bar too narrow on Linux",romw,Defect,Minor,Undetermined,Manager
639,Einstein screensaver shows no graphics at all.,romw,Defect,Minor,6.6,Client - Screen Saver
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,Undetermined,Manager
642,Manager's 'Show graphics' and 'Abort' buttons are periodically flashing,romw,Defect,Minor,6.6,Manager
646,"Many missing translations strings added (home.php and show_user.php) and trivial fixes in ""user.inc"".",davea,Enhancement,Minor,Undetermined,Web - Localization
649,"Proposal of new default ""Simple View"" BOINC Manager skin.",davea,Enhancement,Minor,Undetermined,Manager
657,Update libCurl to newest version.,romw,Enhancement,Minor,Undetermined,Client - Build
662,Problem with code/quote BBCodes in lists,davea,Defect,Minor,Undetermined,Web - Forums
