﻿id,Summary,Owner,Type,Priority,Milestone,Component
1324,call to handle_trickle_init() from sched/trickle_handler.cpp fails,davea,Defect,Blocker,Undetermined,Server - Other
1350,Error while downloading behind UMTS/3G network,davea,Defect,Blocker,Undetermined,BOINC - API
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Undetermined,Manager
129,run_in_ops script broken on Debian4.0,davea,Defect,Critical,,Server - Setup
146,Change BSG buttons place to top,romw,Defect,Critical,5.10,Manager
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,Undetermined,BOINC - API
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,5.10,Manager
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,Critical,5.10,Manager
233,Option to opt-out of private messaging as default,davea,Defect,Critical,Undetermined,Web - Forums
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Undetermined,Manager
306,Missing messages in GUI,charlief,Defect,Critical,6.6,Manager
336,replace heartbeat mechanism,davea,Defect,Critical,Undetermined,BOINC - API
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,Critical,5.10,Client - Daemon
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,5.10,Manager
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,Critical,5.10,Client - Scheduler Policy
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Undetermined,Web - Forums
481,Disable mail lookup function for team admins,davea,Defect,Critical,Undetermined,Web - Localization
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,5.10,Client - Daemon
556,Mirror servers code broken.,davea,Defect,Critical,Undetermined,Client - Daemon
684,Accessibility,romw,Task,Critical,6.12,Manager
705,Broadband fault causes BOINC 6.2.14 crash,davea,Defect,Critical,6.2,Client - Daemon
713,Multiple applications break anonymous platform,Bruce Allen,Defect,Critical,Undetermined,Server - Scheduler
731,Boinc web components security issues,davea,Defect,Critical,Undetermined,Web - Project
772,boinc client crashed at start,davea,Defect,Critical,Undetermined,Client - Daemon
788,"When using app_info.xml, BOINC requests -1 seconds worth of work",davea,Defect,Critical,6.4,Client - Scheduler Policy
804,CUDA work estimates put host into EDF mode,davea,Defect,Critical,6.6,Client - Scheduler Policy
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,Critical,Undetermined,Client - Daemon
887,Serious sample_bitwise_validator issues with binary files,davea,Defect,Critical,Undetermined,Server - Validator
890,GPU start issue,davea,Defect,Critical,Undetermined,Client - Scheduler Policy
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,Undetermined,Client - Build
946,BOINC crashes after failing on upload,davea,Defect,Critical,Undetermined,Client - Daemon
988,Core client can't terminate project applications (Windows only),romw,Defect,Critical,6.10,Client - Daemon
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,Undetermined,Client - Daemon
1108,Start of boinc-client fails,romw,Defect,Critical,Undetermined,Manager
1132,boinc fails to build on Linux due to wrong Makefile indentation,davea,Defect,Critical,Undetermined,Client - Build
1167,Couldn't write state file; check directory permissions!,FractalTS,Defect,Critical,Undetermined,Manager
1168,Very stupid bug on FILE_INFO::verify_file_certs(),,Defect,Critical,Undetermined,Undetermined
1180,sci-misc/boinc - no menu buttons in boincmgr with x11-libs/wxGTK-2.8.12.0,romw,Defect,Critical,Undetermined,Manager
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,Undetermined,BOINC - API
1199,when using --test_app switch templates names or incorrect,davea,Defect,Critical,Undetermined,Server - Setup
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,Critical,Undetermined,Manager - Android
1267,"WCG attach fails when dot ""."" in user name",big23boy,Defect,Critical,Undetermined,Manager - Android
1276,Navigating to App via Notification breaks quit,Joachim,Defect,Critical,Undetermined,Manager - Android
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,Critical,Undetermined,Manager - Android
1281,"Setting preference ""min battery level"" broken",Joachim,Defect,Critical,Undetermined,Manager - Android
1300,CPU number in hostinfo wrong,Joachim,Defect,Critical,Undetermined,Manager - Android
1307,BOINC Android Manager Crashes when viewing Task Tab,Joachim,Defect,Critical,Undetermined,Manager - Android
1309,GUI inactive during computation,Joachim,Defect,Critical,Undetermined,Manager - Android
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Undetermined,Manager - Localization
5,Connected to localhost(version),romw,Defect,Major,5.10,Manager
22,Three different CPIDs,romw,Defect,Major,Undetermined,Manager
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Undetermined,Manager
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Undetermined,Client - Scheduler Policy
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,Undetermined,BOINC - Graphics API
57,Code for boincstats pages,davea,Defect,Major,5.10,Web - Project
60,Network connections are leaked to the applications,davea,Defect,Major,Undetermined,Client - Daemon
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Undetermined,Client - Daemon
66,5.4.5 Windows Installer not working,romw,Defect,Major,Undetermined,Client - Setup
70,Screensaver freezes when resuming work,romw,Defect,Major,Undetermined,Client - Screen Saver
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,Undetermined,BOINC - API
74,General preferences,davea,Defect,Major,Undetermined,Client - Daemon
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Undetermined,Manager
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Undetermined,Client - Logging
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Undetermined,Manager
133,Reduce bandwidth used when server is out of disk space,Bruce Allen,Enhancement,Major,Undetermined,Server - File Upload Handler
141,5.9.5 Install on Win98,romw,Defect,Major,5.10,Client - Setup
155,Linux Benchmark deficiency,romw,Defect,Major,6.6,Client - Build
164,Aborting a Task,romw,Defect,Major,5.10,Client - Daemon
165,No app version for windows_intelx86,davea,Defect,Major,Undetermined,Client - Daemon
181,Boinc Screen Saver messes up DirectX in Vista,romw,Defect,Major,6.6,Client - Screen Saver
187,Manager Refresh Rates Incorrect,romw,Defect,Major,5.10,Manager
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Undetermined,Web - Forums
190,dealing with forgotten password is awkward,davea,Defect,Major,Undetermined,Web - Project
205,Can't rename current state file to previous state file,charlief,Defect,Major,Undetermined,Client - Daemon
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,5.10,Manager
211,Create donation system running via PayPal,Rytis,Enhancement,Major,Undetermined,Web - Project
216,Implement private messaging limits,Rytis,Defect,Major,Undetermined,Web - Private Messages
217,Do not allow banned users send PMs,Rytis,Defect,Major,Undetermined,Web - Private Messages
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Undetermined,Client - Daemon
228,Dual core Int Benchmark instability,davea,Defect,Major,Undetermined,Client - Daemon
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Undetermined,Client - Build
257,Allows attach to project already attached to.,romw,Defect,Major,Undetermined,Manager
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Undetermined,Manager
273,Problem translation french website,Rytis,Defect,Major,Undetermined,Web - Localization
276,"Server reissues task more then ""total"" specified",davea,Defect,Major,Undetermined,Server - Transitioner
283,segmentation fault,davea,Defect,Major,5.10,Client - Daemon
303,Team description editing problem,Rytis,Defect,Major,Undetermined,Web - Forums
304,Unable to log out of account,Rytis,Defect,Major,Undetermined,Web - Project
305,Memory scheduling,davea,Enhancement,Major,,Client - Scheduler Policy
346,|[error] Process ##### not found,davea,Defect,Major,Undetermined,Client - Daemon
347,large amount of tasks = boinc and boincmgr hogging all CPU time,romw,Defect,Major,6.12,Manager
350,Bad executables can cause infinite loop,davea,Defect,Major,Undetermined,Client - Daemon
363,Per-day time preferences work incorrectly,davea,Defect,Major,5.10,Client - Daemon
366,Client needs to cancel transfer after server abort,davea,Defect,Major,6.6,Client - Work Fetch Policy
367,Vista user activity malfunction,romw,Defect,Major,5.10,Client - Daemon
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,Major,5.10,Manager
390,Global Preferences,romw,Defect,Major,Undetermined,Manager
400,Profile spam,Rytis,Enhancement,Major,Undetermined,Web - Forums
408,Allow user to move/select location of BOINC data,romw,Enhancement,Major,6.0,Client - Setup
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,Major,Undetermined,Server - File Upload Handler
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Undetermined,Client - Daemon
445,Fix internal processing of linked lists,romw,Defect,Major,5.10,Manager
451,Security risk - merge computers by name,davea,Defect,Major,Undetermined,Web - Project
453,Vista networking issue? BOINC exits on up-/downloading.,davea,Defect,Major,6.6,Client - Daemon
461,Update libraries,romw,Task,Major,Undetermined,Manager
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,5.10,Client - Daemon
471,Attaching to project should be broken atm.,davea,Defect,Major,Undetermined,Web - Project
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Undetermined,Web - Forums
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Undetermined,Web - Forums
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Undetermined,Web - Project
485,PHP warning on threads (update 14234),davea,Defect,Major,Undetermined,Web - Forums
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,Undetermined,Web - Localization
499,Possible upload bug.,davea,Defect,Major,Undetermined,Client - Daemon
500,option to disallow login with account key,davea,Enhancement,Major,Undetermined,Web - Project
503,uotd.inc doesn't check which email to use,davea,Defect,Major,Undetermined,Web - Project
518,Project preferences will not update through AMS,davea,Defect,Major,Undetermined,Account Manager System
526,Build failure on Fedora 7,romw,Defect,Major,6.4,Client - Build
527,tools/upgrade is broken,davea,Defect,Major,Undetermined,Server - Setup
532,Vista Blocked startup programs,romw,Defect,Major,6.0,Client - Setup
533,"Escaping user input properly, once and for all",davea,Defect,Major,Undetermined,Web - Project
537,./boinc: symbol lookup error: ./boinc: undefined symbol: gzopen64,romw,Defect,Major,6.4,Client - Build
550,BOINC 6.1.8 graphics bugs.,romw,Defect,Major,6.6,Client - Screen Saver
565,Invalid properties in white.css,davea,Defect,Major,Undetermined,Web - Forums
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,Major,5.10,Manager
578,Venue is changed if the scheduler doesn't access the database,davea,Defect,Major,6.2,Server - Scheduler
591,Crash on LHC upload,davea,Defect,Major,6.6,Client - Daemon
626,"""Broken"" forum caching",davea,Defect,Major,Undetermined,Web - Forums
633,"With scheduler restrictions in place, client loses information about the participant's team and resource share.",davea,Defect,Major,6.2,Server - Scheduler
656,Project server crashed - client messed the computer location.,davea,Defect,Major,6.2,Client - Scheduler Policy
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,Undetermined,Manager
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,Undetermined,Client - Daemon
694,Resizing std*dae.txt in cc_config.xml option broken.,davea,Defect,Major,6.2,Client - Logging
696,Clean install causes a reboot without warning.,romw,Defect,Major,6.2,Client - Setup
707,detect network availability,davea,Defect,Major,Undetermined,Client - Daemon
708,"Web ""util.inc"" and CSS styles improvements",davea,Enhancement,Major,Undetermined,Web - Project
748,Accidental host merge lost 99 hours of work,davea,Defect,Major,6.4,Web - Project
758,Team Descriptions not updating.,davea,Defect,Major,Undetermined,Web - Project
759,add linux compile fixes for latest wxWidgets versions,romw,Defect,Major,,Manager
761,Orphaned spam profile selected as UOTD,davea,Defect,Major,Undetermined,Web - Project
762,Linux manager doesn't start the client,romw,Defect,Major,Undetermined,Manager
763,Memory leak in DbConn::count(),davea,Defect,Major,Undetermined,Web - Project
765,BOINC Manager uses 100% CPU sometimes,charlief,Defect,Major,6.6,Manager
769,tools/upgrade gives an error when trying to update the database,davea,Defect,Major,Undetermined,Server - Other
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,Undetermined,Server - Other
776,boinccmd --set_proxy_settings does not enable the proxy,davea,Defect,Major,6.6,Client - Build
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,Undetermined,BOINC - API
806,Sometimes not fetching work when using CUDA; CPUs go idle,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
811,linux build fails,romw,Defect,Major,Undetermined,Client - Build
821,bad value -1.000000 of time stats,davea,Defect,Major,Undetermined,Client - Logging
831,Unable to exit screen saver unless computer is reset,romw,Defect,Major,6.6,Client - Screen Saver
832,Screen saver on 2 monitors,romw,Defect,Major,Undetermined,Client - Screen Saver
854,building with gcc 4.4,davea,Defect,Major,Undetermined,Client - Build
855,boinc does not resume task with CUDA,davea,Defect,Major,Undetermined,Client - Scheduler Policy
871,"Reorganize CSS files and enchantmets for ""white.css""",davea,Enhancement,Major,Undetermined,Web - Project
897,CUDA tasks error if start delayed by slow CUDA preemption,davea,Defect,Major,6.8,Client - Scheduler Policy
923,Fix error source for a SIGSEGV crash during exit of manager application,romw,Defect,Major,Undetermined,Manager
932,Change result upload retry policy from per task to per project,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
940,install .mo files instead of .po files,romw,Defect,Major,Undetermined,Manager - Localization
941,linux mac build fails,romw,Defect,Major,Undetermined,Client - Build
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,Undetermined,Client - Scheduler Policy
949,HTTP Proxy settings get corrupted while BOINC is running,romw,Defect,Major,6.12,Manager
952,Multi-gpu support is broken in linux,davea,Defect,Major,,Client - Daemon
976,Localization for user_search.php,davea,Enhancement,Major,,Web - Localization
977,"Localization for workunit.php, result.php",davea,Defect,Major,,Web - Localization
979,Slots directories that I have no control over.,davea,Defect,Major,6.12,Client - Daemon
980,Localization for edit_user_info_*.php,davea,Defect,Major,,Web - Localization
981,Localization for preference files,Nicolas,Enhancement,Major,,Web - Localization
982,Localization for several pages,davea,Enhancement,Major,,Web - Localization
1003,Almost unusable on desktop environment with dark themes,romw,Defect,Major,Undetermined,Manager
1016,"""ati_check"" in sched_customize",davea,Defect,Major,Undetermined,Server - Scheduler
1020,"BOINC project web bug fixes, visual tweaks and enchantments",davea,Enhancement,Major,,Web - Project
1115,Account creation should include a reCaptcha field too,davea,Defect,Major,Undetermined,Web - Project
1130,boinc manager menu broken on Linux,romw,Defect,Major,Undetermined,Manager
1135,make_project --test_app creates wrong app structure,davea,Defect,Major,Undetermined,Server - Setup
1145,boinc-client bad signature for URL,,Defect,Major,Undetermined,Undetermined
1229,[PATCH] Commandline options and linux man pages outdated,davea,Enhancement,Major,Undetermined,Client - Documentation
1248,Tasks tab doesn't update after task reported to server,Joachim,Defect,Major,Undetermined,Manager - Android
1249,Notification Showing on Startup regardless of preference,Joachim,Defect,Major,Undetermined,Manager - Android
1252,redesign preference slider,Joachim,Enhancement,Major,Undetermined,Manager - Android
1259,Add RPC to set Android model in Client,Joachim,Enhancement,Major,Undetermined,Manager - Android
1271,Logging - make configurable in global variable to easily turn off in production version,Joachim,Enhancement,Major,Undetermined,Manager - Android
1272,Clear password when navigating back after failed login,Joachim,Enhancement,Major,Undetermined,Manager - Android
1273,Projects Tab layout improvements,Joachim,Enhancement,Major,Undetermined,Manager - Android
1278,Project Logo doesn't support transparency,Joachim,Defect,Major,Undetermined,Manager - Android
1288,Suspend menu option also to suspend network and GPU,Joachim,Enhancement,Major,Undetermined,Manager - Android
1289,Orientation change in AttachProjectWorkingActivity causes another login attempt.,Joachim,Defect,Major,Undetermined,Manager - Android
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,Major,Undetermined,Manager - Android
1291,Project Icons in Tasks tab mixed up,Joachim,Defect,Major,Undetermined,Manager - Android
1293,Mangeled Task View - click opens expansion for another task,Joachim,Defect,Major,Undetermined,Manager - Android
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,Major,Undetermined,Manager - Android
1295,Suspend when phone rings,Joachim,Enhancement,Major,Undetermined,Manager - Android
1302,EventLog: client log crashes when end is reached,Joachim,Defect,Major,Undetermined,Manager - Android
1304,Use Timer class instead of Thread.sleep,Joachim,Enhancement,Major,Undetermined,Manager - Android
1308,Screen turns on occassionally,Joachim,Defect,Major,Undetermined,Manager - Android
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,Major,Undetermined,Manager - Android
1312,Battery status - recognize wireless charger,Joachim,Defect,Major,Undetermined,Manager - Android
1314,Make Event Log always available,Joachim,Enhancement,Major,Undetermined,Manager - Android
1323,GUI cant read devices status,Joachim,Defect,Major,Undetermined,Manager - Android
1334,make sub_sentence() more intelligent,davea,Enhancement,Major,Undetermined,Web - Other
1351,BOINC apps coexistence check,Joachim,Enhancement,Major,Undetermined,Manager - Android
2,Increased scheduler options for screen saver.,romw,Enhancement,Minor,7.0,Client - Screen Saver
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Undetermined,Client - Setup
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,Undetermined,BOINC - API
32,End of project issue.,davea,Enhancement,Minor,Undetermined,Client - Daemon
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Undetermined,Manager
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Undetermined,Web - Forums
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Undetermined,Web - Forums
56,Add remote host port,romw,Enhancement,Minor,6.0,Manager
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,Undetermined,BOINC - API
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Undetermined,Server - Documentation
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Undetermined,Server - Scheduler
84,Bug in quota handling,davea,Defect,Minor,Undetermined,Server - Scheduler
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Undetermined,Client - Build
94,Private Message functionality in forums,Rytis,Enhancement,Minor,Undetermined,Web - Forums
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Undetermined,Manager
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Undetermined,Manager
103,unreachable code in texture.C,davea,Defect,Minor,Undetermined,BOINC - API
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Undetermined,Manager
118,BOINC Complie Fails,romw,Defect,Minor,Undetermined,Client - Build
125,incorrect php starting tag in text_transform.inc,Rytis,Defect,Minor,,Web - Project
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Undetermined,Client - Daemon
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Undetermined,Client - Daemon
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Undetermined,Server - Setup
140,monthly network transer limit preference,davea,Enhancement,Minor,Undetermined,Client - Daemon
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Undetermined,Manager
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Undetermined,Client - Daemon
166,Grid Date/Time Sorting in BOINC Manager,romw,Defect,Minor,6.4,Manager
170,missing tag <log_dir> in default config.xml,davea,Defect,Minor,,Server - Setup
174,Hide columns on manager,romw,Enhancement,Minor,Undetermined,Manager
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Undetermined,Client - Build
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Undetermined,Manager
183,Improvements to team searching,davea,Enhancement,Minor,Undetermined,Web - Project
189,Sending private messages,Rytis,Enhancement,Minor,Undetermined,Web - Forums
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Undetermined,Web - Forums
192,Working in background cursor when applications are started,davea,Defect,Minor,Undetermined,Client - Daemon
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Undetermined,Server - Documentation
212,Info in columns misaligned on switching views,romw,Defect,Minor,Undetermined,Manager
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Undetermined,Manager
215,VBS Error,romw,Defect,Minor,Undetermined,Manager
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Undetermined,Client - Documentation
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Undetermined,Web - Project
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Undetermined,Web - Forums
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Undetermined,Web - Private Messages
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,5.10,Manager
244,Is it a dual scheduler?,davea,Defect,Minor,Undetermined,Client - Daemon
256,log the information from sched_reply,davea,Enhancement,Minor,6.4,Client - Daemon
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Undetermined,Web - Project
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,5.10,Client - Daemon
282,BM can crash during multiple up/download,davea,Defect,Minor,Undetermined,Client - Daemon
291,Grid views take too much CPU time,romw,Defect,Minor,Undetermined,Manager
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,5.10,Client - Daemon
298,BOINC/Vista run as service under local system account gives errors,romw,Defect,Minor,6.0,Client - Screen Saver
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Undetermined,Web - Forums
326,libCurl CA package can't be found,davea,Defect,Minor,6.0,Client - Daemon
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Undetermined,Manager
340,rss.gif not copied by make_project,davea,Defect,Minor,Undetermined,Server - Setup
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,Undetermined,Web - Project
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Undetermined,Server - Setup
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Undetermined,Manager
362,Deploy Boinc on Windows (Active Directory),romw,Enhancement,Minor,,Client - Setup
364,Time zone reported incorrectly,davea,Defect,Minor,5.10,Client - Daemon
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Undetermined,Manager
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,Undetermined,Web - Project
387,only send enough tasks to match ncpus,davea,Enhancement,Minor,Undetermined,Server - Scheduler
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,Minor,5.10,Client - Documentation
401,Manager columns problem after switch beetwen Text and Grid views,romw,Defect,Minor,6.4,Manager
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Undetermined,Manager
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Undetermined,Client - Daemon
415,php errors in show_log.php,Rytis,Defect,Minor,Undetermined,Web - Project
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,5.10,Client - Setup
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Undetermined,Web - Forums
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Undetermined,Web - Localization
428,Boinc nomenclature,romw,Task,Minor,6.6,Undetermined
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Undetermined,Client - Build
434,Inconsistent icons,romw,Defect,Minor,5.10,Manager
437,Rename boinc_cmd,Eric Korpela,Defect,Minor,6.6,Client - Build
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Undetermined,Manager
441,Minor improvements to Spanish localization,romw,Defect,Minor,Undetermined,Manager - Localization
442,Minor improvements to the Attach new project wizard,romw,Defect,Minor,6.12,Manager
444,Missing charsets in FontSet creation,romw,Defect,Minor,5.10,Manager
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Undetermined,Manager
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,5.10,Manager
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Undetermined,Server - Other
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,5.10,Manager
