﻿id,Summary,Status,Owner,Type,Milestone,Component
1181,typo in file INSTALL,new,davea,Defect,Undetermined,Server - Setup
1214,no new task loaded if config values are set to 0,new,davea,Defect,Undetermined,Client - Work Fetch Policy
1231,"Consider directories for ""exclusive_apps"" setting",new,davea,Enhancement,Undetermined,Client - Scheduler Policy
1361,GPU-specific exclusive apps,new,davea,Enhancement,Undetermined,Client - Scheduler Policy
1372,clean up admin DB code,new,davea,Enhancement,Undetermined,Web - Other
310,Ceiling on the # of Wu's open per project,new,jm7,Enhancement,Undetermined,Client - Scheduler Policy
775,Problems with parallel builds (make -j),new,Eric Korpela,Defect,Undetermined,Client - Build
876,configure --enable-bitness=32 doesn't work,new,Eric Korpela,Defect,Undetermined,Client - Build
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Undetermined,Manager
6,Manager should show location for selected host.,new,romw,Defect,Undetermined,Manager
116,Provide libboincapi as a DLL,new,romw,Enhancement,Undetermined,BOINC - API
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Undetermined,Manager
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Undetermined,Manager
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Undetermined,Manager
324,Using Help menu items opens two browser windows,new,romw,Defect,Undetermined,Manager
393,Make BOINC service start Automatic (delayed start).,new,romw,Enhancement,Undetermined,Client - Setup
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Undetermined,Manager
540,Add option to run BOINC screen saver only.,new,romw,Enhancement,Undetermined,Client - Screen Saver
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Enhancement,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Undetermined,Manager
730,Add summary of install choices to installer,new,romw,Enhancement,Undetermined,Client - Setup
736,BOINC folder names,new,romw,Enhancement,Undetermined,Client - Setup
773,BOINC Manager lockup,new,romw,Defect,Undetermined,Manager
777,Look and feel of the Stats tab of BOINC manager.,new,romw,Enhancement,Undetermined,Manager
790,Exit Manager for startup changes to stick (reopened),reopened,romw,Defect,Undetermined,Manager
847,Administrative installation adds inappropriate registry entries,reopened,romw,Defect,Undetermined,Client - Setup
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Undetermined,Manager
881,BOINC Manager starting from the registry.,new,romw,Enhancement,Undetermined,Client - Setup
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Undetermined,Manager
903,BOINC Manager Freeze,new,romw,Defect,Undetermined,Manager
972,Use color to identify work for CPU/GPU,new,romw,Enhancement,Undetermined,Manager
993,Tray icon menu won't stay open,new,romw,Defect,Undetermined,Manager
1001,Hotkey suspend/resume,new,romw,Enhancement,Undetermined,Manager
1030,Info in systray status balloon isn't updated when manager is closed,new,romw,Defect,Undetermined,Manager
1053,GUI Discrepancies when Project Name is not set,new,romw,Defect,Undetermined,Manager
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,new,romw,Defect,Undetermined,Manager
1061,Installer Protected application execution section needs updated,new,romw,Defect,Undetermined,Client - Setup
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,new,romw,Defect,Undetermined,Client - Setup
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",new,romw,Defect,Undetermined,Manager
1068,"When adding a project or account manager, the final step should not allow Cancel.",new,romw,Defect,Undetermined,Manager
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",new,romw,Enhancement,Undetermined,Manager
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",new,romw,Enhancement,Undetermined,Manager
1075,"When adding an account manager, the BAM! URL is not preloaded",new,romw,Defect,Undetermined,Manager
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,romw,Defect,Undetermined,Manager
1077,"When adding an account manager, using a project URL does not halt gracefully.",new,romw,Defect,Undetermined,Manager
1078,"When adding a project, using an account manager URL does not halt gracefully.",new,romw,Defect,Undetermined,Manager
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",new,romw,Defect,Undetermined,Manager
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",new,romw,Defect,Undetermined,Client - Screen Saver
1086,Some BOINC Manager Computing Preferences need better sanitization,new,romw,Defect,Undetermined,Manager
1093,"In Simple View, buttons should show translations, like the tooltips",new,romw,Enhancement,Undetermined,Manager - Localization
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",new,romw,Defect,Undetermined,Manager
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,new,romw,Defect,Undetermined,Manager
1096,Notice tab not correctly displayed on dark theme,new,romw,Defect,Undetermined,Manager
1097,systray - please make one click to close Manager into systray and another to reopen it,new,romw,Enhancement,Undetermined,Manager
1100,KB/sec preferences show different values between Web Preferences and Manager,new,romw,Defect,Undetermined,Manager
1102,Preferences - Some supported Manager preferences are missing UI,new,romw,Defect,Undetermined,Manager
1131,boinc fix for building with libnotify >= 0.7,new,romw,Defect,Undetermined,Manager
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,new,romw,Defect,Undetermined,Manager
1186,"ignored return values, gcc warning  in 7.0.28",new,romw,Defect,Undetermined,Client - Build
1196,cannot exit boincmgr by the tray icon,new,romw,Defect,Undetermined,Manager
1205,launch another boinc mgr -> execv: Permission denied,new,romw,Defect,Undetermined,Manager
1221,"""Shut Down Connected Client"" dialog doesn't work right",new,romw,Defect,Undetermined,Manager
1313,Application Name and Version not Shown in Tasks View,new,romw,Defect,Undetermined,Manager
1336,Wrong Italian locale directory,new,romw,Defect,Undetermined,Manager - Localization
1357,use standard targets for unix build process,new,romw,Enhancement,Undetermined,Client - Build
1376,Manager window brought to foreground when focused,new,romw,Defect,Undetermined,Manager
1377,Closing manager window minimizes it instead (Linux),new,romw,Defect,Undetermined,Manager
594,Commas in usernames break private messages,new,unassigned,Defect,Undetermined,Web - Private Messages
567,Show history of last checkpoints made (eventually with a time graph),new,,Enhancement,Undetermined,Undetermined
689,reserved identifier violation,new,,Defect,Undetermined,Undetermined
1008,Update Trac to 0.12,new,,Task,,Undetermined
1015,BOINC installation should not start the Manager under an admin account,new,,Defect,Undetermined,Undetermined
1021,Scheduler start less than cpu count task,reopened,,Defect,Undetermined,Client - Scheduler Policy
1054,Some projects have Blank Project Name when attached via account manager,new,,Defect,Undetermined,Undetermined
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,new,,Defect,Undetermined,Undetermined
1155,Request: Ability to change the default priority of process,new,,Enhancement,Undetermined,Undetermined
