﻿id,Summary,Owner,Type,Priority,Version,Resolution
375,Web buttons don't open default browser on Vista,romw,Defect,Minor,,wontfix
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,,fixed
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,,fixed
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,,fixed
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,Minor,,wontfix
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,,fixed
538,doesn't detect activity on Win98,romw,Defect,Minor,,wontfix
575,"Please add 1 more setting in BOINC client, as this greatly enchance its flexibility and usability",romw,Enhancement,Minor,5.10.30,duplicate
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,5.10.45,fixed
632,"Panel for ""Connected to <hostname>"" text in status bar too narrow on Linux",romw,Defect,Minor,6.1.15,fixed
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,6.2.1,fixed
649,"Proposal of new default ""Simple View"" BOINC Manager skin.",davea,Enhancement,Minor,,fixed
650,'Disk usage by projects' pie chart gets broken at specific window (and folder?) sizes,romw,Defect,Minor,6.2.10,worksforme
675,BOINC Manager will not connect to BOINC Clinet,romw,Defect,Minor,5.10.45,invalid
729,BM: abnormal cpu usage when viewing Transfers tab,romw,Defect,Minor,6.2.18,duplicate
750,Mac OS X - Graph is incorrect...,,Defect,Minor,6.2.19,invalid
786,boinc_gui complaints about missing files (icons),romw,Defect,Minor,6.2.15,fixed
835,boincmgr: badly behaves with dark theme,romw,Defect,Minor,6.2.18,fixed
837,Suspend/Resume buttons not updating,charlief,Defect,Minor,,fixed
844,BOINC manager crashes when auto-joining an Account Manager,romw,Defect,Minor,6.4.5,fixed
966,New manager starup option: connect to remote host,romw,Enhancement,Minor,6.10.17,duplicate
971,Use color to identify work for CPU/GPU,romw,Defect,Minor,6.10.24,duplicate
1071,"When adding a project, disagreeing to terms results in confusing dialog",romw,Defect,Minor,6.10.58,fixed
1163,boincmgr 6.12.42 can't be closed using the KDE tray icon,romw,Defect,Minor,6.12.34,duplicate
24,No Stats in Statictics Tab,romw,Defect,Trivial,,fixed
26,Add LTD and STD columns under Projects tab,romw,Enhancement,Trivial,,wontfix
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,Trivial,,fixed
30,Display more info in Disk tab,romw,Enhancement,Trivial,,fixed
31,Useabilty Issue (Stats Graphics),romw,Enhancement,Trivial,,fixed
34,Add News tab for news from all the projects,romw,Enhancement,Trivial,,wontfix
38,Numeric pad doesn't work when attaching to projects,romw,Defect,Trivial,,worksforme
59,Button to project's preferences,romw,Enhancement,Trivial,,wontfix
61,Optionally disable the balloon tooltips,romw,Enhancement,Trivial,,fixed
65,Option to un-Abandon WU,davea,Enhancement,Trivial,,invalid
67,Feature request: add PORT specification to Select computer...,romw,Enhancement,Trivial,,duplicate
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,,fixed
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,,wontfix
83,Make Manager Help Link configurable,romw,Defect,Trivial,,fixed
109,Network activity problem,romw,Defect,Trivial,,worksforme
161,Change the width (from constant to resize) of left panel in Manager.,romw,Enhancement,Trivial,,duplicate
168,Add more unique colors to statistics graph and disk usage.,romw,Enhancement,Trivial,,wontfix
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,,fixed
412,Buttons extended beyond view,romw,Defect,Trivial,,duplicate
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,,fixed
577,Quit mode,romw,Enhancement,Trivial,,worksforme
688,"""Connected"" status bar field displays wrong.",romw,Defect,Trivial,,fixed
746,6.x sorting by head column broken,romw,Defect,Trivial,6.2.19,fixed
895,User activity detection fail for multiple logged users,romw,Defect,Trivial,6.6.28,invalid
962,"[PATCH] boincmgr: Properties window doesn't close with the 'X' on top,  only with button",romw,Defect,Trivial,6.10.45,fixed
992,"""Notices"" tab should be disabled if unsupported",romw,Defect,Trivial,,fixed
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,,fixed
265,"Trying to attach with network down, shows ""Temporary unavailable"".",romw,Defect,Undetermined,,wontfix
625,multiselection,romw,Enhancement,Undetermined,,duplicate
629,Get rid of cc_config.xml (include settings in BM),romw,Enhancement,Undetermined,,duplicate
665,Boinc stats balloon truncates information on quad core CPU,romw,Defect,Undetermined,,duplicate
735,Manager does not maintain previous window position after being closed,romw,Defect,Undetermined,6.2.18,fixed
839,BOINC client started by BOINC Manager shows to Mac OS X as hanging,charlief,Defect,Undetermined,6.2.18,worksforme
845,BOINC Manager interface is a bit confusing for volunteers,romw,Enhancement,Undetermined,6.4.5,fixed
954,Ubuntu 904 32 bit gui - dropdowns in manager not drawing correctly,romw,Defect,Undetermined,6.6.31,fixed
1002,Add a command to force execution of a WU,davea,Enhancement,Undetermined,6.10.58,wontfix
1184,"boincmgr hangs sometimes if started with tab ""Notices""",romw,Defect,Undetermined,7.0.26,fixed
1226,boincmgr options dialog crashes,romw,Defect,Undetermined,7.0.52,fixed
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,7.2.39,
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,7.2.42,
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,,
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,6.10.19,
850,Display history of data transfered,davea,Enhancement,Major,6.4.5,
1112,Support the assistive technology service provider interface (AT-SPI).,krzyszp,Enhancement,Major,6.12.26,
1150,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,6.13.10,
1151,Bugs in Advanced options in cooperation with screen readers,romw,Defect,Major,6.13.1,
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,Major,,
1333,Sometimes Images in Notices can crash BOINC Manager,romw,Defect,Major,7.2.28,
1344,Build error in BOINCGUIApp.cpp,romw,Defect,Major,7.3.11,
6,Manager should show location for selected host.,romw,Defect,Minor,,
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,romw,Enhancement,Minor,,
324,Using Help menu items opens two browser windows,romw,Defect,Minor,5.10.45,
517,Disk usage pie chart shows projects multiple times in the mouse-over,romw,Defect,Minor,,
611,Incorrect behviour of arrow buttons on simple interface,romw,Enhancement,Minor,,
612,Help button on simple manger interface should be labeled 'help'.,romw,Enhancement,Minor,,
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,Minor,,
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,davea,Enhancement,Minor,,
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),davea,Defect,Minor,6.2.18,
773,BOINC Manager lockup,romw,Defect,Minor,,
777,Look and feel of the Stats tab of BOINC manager.,romw,Enhancement,Minor,6.2.19,
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,Minor,6.4.5,
885,'messages' in BOINC-Manager blinking red unfounded,romw,Defect,Minor,6.4.5,
903,BOINC Manager Freeze,romw,Defect,Minor,6.6.28,
972,Use color to identify work for CPU/GPU,romw,Enhancement,Minor,6.10.24,
993,Tray icon menu won't stay open,romw,Defect,Minor,7.4.23,
1001,Hotkey suspend/resume,romw,Enhancement,Minor,6.10.57,
1030,Info in systray status balloon isn't updated when manager is closed,romw,Defect,Minor,6.10.58,
1053,GUI Discrepancies when Project Name is not set,romw,Defect,Minor,6.10.58,
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,romw,Defect,Minor,6.10.58,
1064,all_projects_list.xml should be refreshed on Add Project,davea,Enhancement,Minor,6.10.58,
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",romw,Defect,Minor,6.10.58,
1068,"When adding a project or account manager, the final step should not allow Cancel.",romw,Defect,Minor,6.10.58,
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",romw,Enhancement,Minor,6.10.58,
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",romw,Enhancement,Minor,6.10.58,
1075,"When adding an account manager, the BAM! URL is not preloaded",romw,Defect,Minor,6.10.58,
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,Minor,6.10.58,
1077,"When adding an account manager, using a project URL does not halt gracefully.",romw,Defect,Minor,6.10.58,
1078,"When adding a project, using an account manager URL does not halt gracefully.",romw,Defect,Minor,6.10.58,
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",romw,Defect,Minor,6.10.58,
1086,Some BOINC Manager Computing Preferences need better sanitization,romw,Defect,Minor,6.10.58,
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",romw,Defect,Minor,6.10.60,
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,romw,Defect,Minor,6.10.60,
1096,Notice tab not correctly displayed on dark theme,romw,Defect,Minor,6.12.22,
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,Minor,6.12.22,
1100,KB/sec preferences show different values between Web Preferences and Manager,romw,Defect,Minor,6.10.60,
1102,Preferences - Some supported Manager preferences are missing UI,romw,Defect,Minor,6.10.60,
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,Minor,6.12.34,
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,romw,Defect,Minor,7.0.26,
1196,cannot exit boincmgr by the tray icon,romw,Defect,Minor,7.0.31,
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,7.0.33,
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,7.0.28,
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,7.2.4,
1376,Manager window brought to foreground when focused,romw,Defect,Minor,7.4.23,
1377,Closing manager window minimizes it instead (Linux),romw,Defect,Minor,7.4.23,
79,Optionally not start the daemon,romw,Enhancement,Trivial,,
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,Trivial,,
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,romw,Enhancement,Trivial,,
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,romw,Defect,Trivial,6.11.7,
963,TaskBar PopUp Menu Isn't in Vista/7 Style,romw,Defect,Trivial,6.10.24,
964,Use some of  modified led-icons in BOINC Manager,romw,Enhancement,Trivial,6.10.24,
1057,Help -> BOINC website … Statusbar text is not specific enough.,romw,Enhancement,Trivial,6.10.58,
1066,"When adding a project, some controls can improperly move and resize.",romw,Defect,Trivial,6.10.58,
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",romw,Enhancement,Trivial,6.10.58,
1088,Download status is not correct when network suspended via activity and time of day,romw,Defect,Trivial,6.10.58,
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",romw,Defect,Trivial,6.10.60,
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",romw,Defect,Trivial,6.10.60,
1232,pausing boinc or GPU isnt permanent,romw,Defect,Trivial,7.0.28,
1292,Snooze GPU(x),romw,Enhancement,Trivial,7.0.64,
1341,Move columns in BOINC Manager.,romw,Enhancement,Trivial,7.2.39,
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,,
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,Undetermined,5.10.28,
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,Undetermined,6.2.15,
986,No new GPU tasks and No new CPU tasks button,romw,Enhancement,Undetermined,,
1032,Manager 6.10.58 crash when attaching project,romw,Defect,Undetermined,6.10.58,
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,romw,Defect,Undetermined,6.10.60,
1140,Time Remaining Calculation,romw,Defect,Undetermined,6.13.1,
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,6.13.10,
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,6.13.10,
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,Undetermined,7.0.2,
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,Undetermined,7.0.2,
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,7.0.55,
1233,More detailed CPU/GPU usage configuration,romw,Enhancement,Undetermined,7.0.28,
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,7.0.28,
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,7.0.28,
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,7.0.28,
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,Undetermined,7.0.60,
1310,GPU-tasks do not verify how many CPUs are used,romw,Enhancement,Undetermined,7.2.4,
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,Undetermined,7.2.11,
1335,"Boinc manager can't connect to client using ""localhost""",romw,Defect,Undetermined,7.2.33,
1362,proxy issue on UI,romw,Defect,Undetermined,7.2.42,
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,6.6.37,
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,6.6.20,
28,Check for new BOINC update,romw,Enhancement,Trivial,,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,,
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,6.2.19,
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,6.12.26,
