﻿id,Summary,Owner,Type,Priority,Version,Created
768,Reporting a post shows misleading instructions if rating is disabled,davea,Enhancement,Minor,,"Nov 8, 2008, 5:34:21 PM"
899,Forum RSS feed invalid,davea,Defect,Minor,,"May 21, 2009, 4:10:45 PM"
987,Allow project scientists to edit posts any time and post to locked threads,davea,Enhancement,Minor,,"Apr 9, 2010, 11:16:13 AM"
1136,SVN 24024: forum_index.php warning,davea,Defect,Minor,6.12.33,"Aug 23, 2011, 12:59:50 PM"
46,Search feature is too simple,Rytis,Enhancement,Trivial,,"Apr 18, 2007, 9:23:26 AM"
49,No way to move threads into another forum,Rytis,Enhancement,Trivial,,"Apr 18, 2007, 9:28:57 AM"
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,,"Apr 20, 2007, 10:50:52 PM"
91,Wish: preview function for forum posting,Rytis,Enhancement,Trivial,,"Apr 21, 2007, 1:00:19 AM"
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,,"Apr 21, 2007, 9:46:47 AM"
226,Option to disable signature on editing posts,Rytis,Enhancement,Trivial,,"Jun 1, 2007, 11:38:16 AM"
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,,"Jul 7, 2007, 4:38:46 AM"
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,,"Sep 7, 2007, 9:02:03 PM"
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,,"Nov 14, 2007, 2:58:47 PM"
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,,"Nov 18, 2007, 6:49:59 AM"
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,,"Nov 19, 2007, 12:59:16 PM"
501,[Send message] Joined: shoudln't be in the same line,davea,Enhancement,Trivial,,"Nov 20, 2007, 2:45:42 PM"
504,Edit post -> make empty post.,davea,Defect,Trivial,,"Nov 22, 2007, 4:57:26 AM"
507,Post preview empties thread title,davea,Defect,Trivial,,"Nov 22, 2007, 3:47:08 PM"
531,Mark all threads read button in Q&A section,davea,Enhancement,Trivial,,"Jan 4, 2008, 5:09:56 PM"
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,6.2.19,"Dec 15, 2008, 10:56:50 AM"
799,Unused functions on PHP code,davea,Defect,Trivial,6.2.19,"Dec 16, 2008, 1:31:39 PM"
1123,Forum rating doesn't work,davea,Defect,Trivial,6.12.26,"Jul 31, 2011, 4:40:56 AM"
92,enhance bbcode [code],Rytis,Defect,Undetermined,,"Apr 21, 2007, 1:26:49 AM"
710,export RSS feed for threads in message board,davea,Enhancement,Undetermined,,"Aug 2, 2008, 4:36:24 AM"
740,Some forum links have no separation between them,davea,Defect,Undetermined,,"Sep 26, 2008, 5:28:12 AM"
891,bbcode translation: br tags are being added inside pre containers,davea,Defect,Undetermined,6.6.20,"May 16, 2009, 10:19:41 AM"
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,,"Jun 6, 2007, 1:24:20 PM"
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,Minor,,"Nov 18, 2007, 2:15:46 AM"
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,Trivial,,"Nov 19, 2007, 1:57:58 PM"
997,Add team name to user info in forum,davea,Defect,Undetermined,6.10.56,"Jun 9, 2010, 8:51:09 PM"
509,Akismet is crap,davea,Defect,Minor,,"Nov 24, 2007, 8:15:21 AM"
138,Disabling rating code on forums,Rytis,Defect,Major,,"Apr 27, 2007, 3:41:42 PM"
175,\ gets added after ' or when quoting in a PM,Rytis,Defect,Trivial,,"May 6, 2007, 6:31:32 PM"
