﻿id,Summary,Owner,Type,Priority,Milestone,Component
674,Are remote graphics supposed to work?,romw,Defect,Trivial,6.6,Manager
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,Undetermined,Manager
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Undetermined,Manager
471,Attaching to project should be broken atm.,davea,Defect,Major,Undetermined,Web - Project
745,Automate db_update.php,davea,Enhancement,Minor,Undetermined,Web - Project
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Undetermined,Manager
744,Avoiding jargon in BOINC message,davea,Enhancement,Trivial,Undetermined,Client - Logging
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,Undetermined,Web - Forums
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,5.10,Manager
282,BM can crash during multiple up/download,davea,Defect,Minor,Undetermined,Client - Daemon
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Undetermined,Manager
614,"BM: disk usage charts shows ""not attached to projects"" after changing hosts",romw,Defect,Minor,,Manager
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,Undetermined,Manager
789,BOINC -- Failed call to GrantUserRight - SeDenyRemoteInteractiveLogonRight,romw,Defect,Minor,6.4,Client - Setup
550,BOINC 6.1.8 graphics bugs.,romw,Defect,Major,6.6,Client - Screen Saver
673,BOINC 6.2.4 won't install on fresh install of Windows 2000 SP4,romw,Defect,Blocker,6.4,Client - Setup
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
925,BOINC 6.6.36 non-CUDA checkpoint interval scaled by host.ncpus,davea,Defect,Minor,Undetermined,Client - Daemon
1307,BOINC Android Manager Crashes when viewing Task Tab,Joachim,Defect,Critical,Undetermined,Manager - Android
118,BOINC Complie Fails,romw,Defect,Minor,Undetermined,Client - Build
919,BOINC File Upload 14-day Deadline,davea,Enhancement,Minor,6.10,Client - Scheduler Policy
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Undetermined,Manager
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Undetermined,Manager
845,BOINC Manager interface is a bit confusing for volunteers,romw,Enhancement,Undetermined,Undetermined,Manager
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,Undetermined,Manager
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Undetermined,Manager - Localization
765,BOINC Manager uses 100% CPU sometimes,charlief,Defect,Major,6.6,Manager
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,5.10,Manager
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Undetermined,Client - Screen Saver
1351,BOINC apps coexistence check,Joachim,Enhancement,Major,Undetermined,Manager - Android
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,Undetermined,Client - Daemon
946,BOINC crashes after failing on upload,davea,Defect,Critical,Undetermined,Client - Daemon
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,Undetermined,Client - Scheduler Policy
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Undetermined,Client - Build
844,BOINC manager crashes when auto-joining an Account Manager,romw,Defect,Minor,Undetermined,Manager
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,Undetermined,Client - Scheduler Policy
613,BOINC network/cpu times,davea,Defect,Minor,Undetermined,Client - Daemon
1020,"BOINC project web bug fixes, visual tweaks and enchantments",davea,Enhancement,Major,,Web - Project
922,BOINC version history page isn't being updated,davea,Defect,Minor,Undetermined,Web - Project
670,"BOINC web ""en.po"" and ""pl.po"" - A lot of unused stuff deleted and trivial fixes",,Enhancement,Minor,Undetermined,Undetermined
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Undetermined,Web - Forums
298,BOINC/Vista run as service under local system account gives errors,romw,Defect,Minor,6.0,Client - Screen Saver
817,BOINCmgr doesn't shut down tasks on exit,romw,Defect,Blocker,6.12,Manager
147,BSG: Add options for the visually impaired,romw,Enhancement,Blocker,6.6,Manager
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Undetermined,Web - Forums
350,Bad executables can cause infinite loop,davea,Defect,Major,Undetermined,Client - Daemon
796,Bad link text in privacy policy,davea,Defect,Trivial,Undetermined,Web - Project
1348,Battery checkbox does not show on some devices,Joachim,Defect,Minor,Undetermined,Manager - Android
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,Major,Undetermined,Manager - Android
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,Major,Undetermined,Manager - Android
1312,Battery status - recognize wireless charger,Joachim,Defect,Major,Undetermined,Manager - Android
668,Blockquote CSS for quoted forum text applied to entire site,davea,Defect,Minor,Undetermined,Web - Project
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Undetermined,Manager
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,Undetermined,Client - Daemon
181,Boinc Screen Saver messes up DirectX in Vista,romw,Defect,Major,6.6,Client - Screen Saver
428,Boinc nomenclature,romw,Task,Minor,6.6,Undetermined
731,Boinc web components security issues,davea,Defect,Critical,Undetermined,Web - Project
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,Critical,5.10,Client - Scheduler Policy
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,Undetermined,Client - Daemon
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Undetermined,Web - Forums
814,BoincMgr does shutdown on exit,romw,Defect,Blocker,6.12,Client - Daemon
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,Blocker,5.10,Client - Setup
631,Bring back CPU model on computer list,davea,Defect,Minor,Undetermined,Web - Forums
630,Bring link to results on computer list back,davea,Defect,Minor,Undetermined,Web - Project
705,Broadband fault causes BOINC 6.2.14 crash,davea,Defect,Critical,6.2,Client - Daemon
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,Trivial,Undetermined,Undetermined
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Undetermined,Server - Scheduler
539,Bug in forum searches,davea,Defect,Minor,Undetermined,Web - Forums
84,Bug in quota handling,davea,Defect,Minor,Undetermined,Server - Scheduler
526,Build failure on Fedora 7,romw,Defect,Major,6.4,Client - Build
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
1300,CPU number in hostinfo wrong,Joachim,Defect,Critical,Undetermined,Manager - Android
654,CPU time and progress bar not being updated in BOINC GUI.,davea,Defect,Undetermined,6.2,Client - Daemon
936,CUDA devices not detected when logged in through Remote Desktop,,Enhancement,Undetermined,Undetermined,Undetermined
897,CUDA tasks error if start delayed by slow CUDA preemption,davea,Defect,Major,6.8,Client - Scheduler Policy
804,CUDA work estimates put host into EDF mode,davea,Defect,Critical,6.6,Client - Scheduler Policy
805,CUDA: Failure in CPU ressource allocation,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Undetermined,Client - Scheduler Policy
205,Can't rename current state file to previous state file,charlief,Defect,Major,Undetermined,Client - Daemon
893,Can`t merge Computers together,davea,Defect,Undetermined,Undetermined,Server - Other
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,Undetermined,Client - Build
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,Undetermined,Undetermined,Manager - Android
146,Change BSG buttons place to top,romw,Defect,Critical,5.10,Manager
406,Change Date format in BOINC messages,davea,Enhancement,Trivial,6.0,Client - Logging
932,Change result upload retry policy from per task to per project,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
644,Change scheduler request succeeded notice,davea,Enhancement,Trivial,6.2,Client - Scheduler Policy
685,Change solution of account key problem.,davea,Enhancement,Minor,6.2,Client - Daemon
602,Change the ops / web pages to require login by a user with admin privileges,davea,Task,Minor,Undetermined,Web - Project
598,Change whole-page caching to data caching,davea,Task,Minor,Undetermined,Web - Project
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,5.10,Client - Setup
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Undetermined,Web - Localization
696,Clean install causes a reboot without warning.,romw,Defect,Major,6.2,Client - Setup
1272,Clear password when navigating back after failed login,Joachim,Enhancement,Major,Undetermined,Manager - Android
1024,Client does not handle paths when copy-tag specified for WU files,davea,Defect,Minor,Undetermined,Client - Daemon
896,Client issues 'empty' RPC requesting zero work,davea,Defect,Minor,6.12,Client - Work Fetch Policy
366,Client needs to cancel transfer after server abort,davea,Defect,Major,6.6,Client - Work Fetch Policy
1306,ClientLog dialog checkbox text overlapping,Joachim,Defect,Minor,Undetermined,Manager - Android
828,Closing remote BOINC manager exits local BOINC service,romw,Defect,Minor,6.12,Manager
57,Code for boincstats pages,davea,Defect,Major,5.10,Web - Project
824,Code using reply->insert_message could be simplified,davea,Enhancement,Minor,Undetermined,Server - Scheduler
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,5.10,Client - Daemon
774,Compilation error: conversion from 'const char [53]' to 'const wxString' is ambiguous,romw,Defect,Blocker,6.2,Client - Build
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,Undetermined,BOINC - Graphics API
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Undetermined,Client - Build
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,Undetermined,Client - Build
7,Complete 64-bit Windows installer package,romw,Task,Blocker,5.10,Client - Setup
825,Completion Time counts up,davea,Defect,Minor,6.6,Client - Daemon
5,Connected to localhost(version),romw,Defect,Major,5.10,Manager
988,Core client can't terminate project applications (Windows only),romw,Defect,Critical,6.10,Client - Daemon
808,Core client leaks thread handles on Windows,davea,Defect,Minor,Undetermined,Client - Daemon
1167,Couldn't write state file; check directory permissions!,FractalTS,Defect,Critical,Undetermined,Manager
1188,Cppcheck leaks reported,davea,Defect,Undetermined,Undetermined,Undetermined
591,Crash on LHC upload,davea,Defect,Major,6.6,Client - Daemon
211,Create donation system running via PayPal,Rytis,Enhancement,Major,Undetermined,Web - Project
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,Blocker,5.10,Client - Build
1331,Custom preferences are ignored when the project that provided the web preferences is removed,davea,Defect,Minor,Undetermined,Client - Daemon
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,5.10,Client - Daemon
904,Database creation fails if default engine is InnoDB,davea,Defect,Minor,Undetermined,Server - Setup
1170,Database upgrade should stop after first failure,davea,Defect,Minor,Undetermined,Server - Setup
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,Undetermined,BOINC - API
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,Major,Undetermined,Manager - Android
362,Deploy Boinc on Windows (Active Directory),romw,Enhancement,Minor,,Client - Setup
1279,Device Status on HTC One,Joachim,Defect,Blocker,Undetermined,Manager - Android
481,Disable mail lookup function for team admins,davea,Defect,Critical,Undetermined,Web - Localization
998,Display credits for in progress tasks on task lists,davea,Enhancement,Minor,Undetermined,Web - Project
30,Display more info in Disk tab,romw,Enhancement,Trivial,Undetermined,Manager
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,Trivial,Undetermined,Web - Project
1315,Do FP benchmarks using VFP or Neon hardware if present,carlgt1,Defect,Minor,Undetermined,Manager - Android
217,Do not allow banned users send PMs,Rytis,Defect,Major,Undetermined,Web - Private Messages
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,Undetermined,BOINC - API
19,Don't forget the benchmarks,davea,Defect,Trivial,Undetermined,Client - Daemon
228,Dual core Int Benchmark instability,davea,Defect,Major,Undetermined,Client - Daemon
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,Undetermined,Web - Project
970,ERR_ALREADY_RUNNING is misleading if it's just a file permission problem,davea,Defect,Minor,Undetermined,Client - Daemon
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,Undetermined,BOINC - API
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
504,Edit post -> make empty post.,davea,Defect,Trivial,Undetermined,Web - Forums
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Undetermined,Web - Forums
639,Einstein screensaver shows no graphics at all.,romw,Defect,Minor,6.6,Client - Screen Saver
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,Critical,Undetermined,Manager - Android
486,Email notification on PMs broken,davea,Defect,Minor,Undetermined,Web - Forums
81,Enable alternate platform scheduling in the server-side scheduler,davea,Task,Blocker,5.10,Server - Scheduler
85,Enable both the grid views and the list views within the manager,romw,Enhancement,Trivial,6.4,Manager
32,End of project issue.,davea,Enhancement,Minor,Undetermined,Client - Daemon
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,5.10,Client - Daemon
593,Error searching forums while logged out,davea,Defect,Minor,Undetermined,Web - Forums
1350,Error while downloading behind UMTS/3G network,davea,Defect,Blocker,Undetermined,BOINC - API
533,"Escaping user input properly, once and for all",davea,Defect,Major,Undetermined,Web - Project
1301,"EventLog: client log ""loops""",Joachim,Defect,Minor,Undetermined,Manager - Android
1302,EventLog: client log crashes when end is reached,Joachim,Defect,Major,Undetermined,Manager - Android
1261,"EventLog: eMail all, remove checkboxes",Joachim,Enhancement,Minor,Undetermined,Manager - Android
1275,"EventLog: show depending on ""advanced"" preference",Joachim,Enhancement,Minor,Undetermined,Manager - Android
718,Exploit: Email validation can be circumvented,davea,Defect,Minor,Undetermined,Web - Project
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Undetermined,Client - Daemon
413,Feature request to update all projects at once,davea,Enhancement,Trivial,6.6,Manager
1006,Few missing translation strings fix,davea,Enhancement,Trivial,Undetermined,Web - Localization
852,Filter by project messages,davea,Enhancement,Minor,6.6,Client - Logging
923,Fix error source for a SIGSEGV crash during exit of manager application,romw,Defect,Major,Undetermined,Manager
445,Fix internal processing of linked lists,romw,Defect,Major,5.10,Manager
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,Undetermined,Client - Build
242,Fix signal handler,davea,Defect,Undetermined,6.4,BOINC - API
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,Undetermined,Client - Logging
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Undetermined,Web - Forums
899,Forum RSS feed invalid,davea,Defect,Minor,Undetermined,Web - Forums
482,Forum Thread errors,davea,Defect,Minor,Undetermined,Web - Forums
1123,Forum rating doesn't work,davea,Defect,Trivial,Undetermined,Web - Forums
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Undetermined,Web - Forums
204,Front page issues,Rytis,Defect,Trivial,Undetermined,Web - Project
890,GPU start issue,davea,Defect,Critical,Undetermined,Client - Scheduler Policy
1286,GUI Log empty on HTC Wildfire S running Gingerbread,Joachim,Defect,Minor,Undetermined,Manager - Android
1323,GUI cant read devices status,Joachim,Defect,Major,Undetermined,Manager - Android
1309,GUI inactive during computation,Joachim,Defect,Critical,Undetermined,Manager - Android
74,General preferences,davea,Defect,Major,Undetermined,Client - Daemon
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Undetermined,Web - Project
390,Global Preferences,romw,Defect,Major,Undetermined,Manager
794,Global_Prefs_Override.xml will do preferences higher than 100%,davea,Defect,Minor,6.4,Client - Setup
166,Grid Date/Time Sorting in BOINC Manager,romw,Defect,Minor,6.4,Manager
291,Grid views take too much CPU time,romw,Defect,Minor,Undetermined,Manager
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,5.10,Manager
949,HTTP Proxy settings get corrupted while BOINC is running,romw,Defect,Major,6.12,Manager
628,Headers do not Align on 'Your Computers' page,davea,Defect,Minor,Undetermined,Web - Project
874,"Hide ""plan class"" column in apps.php if not needed",davea,Enhancement,Trivial,Undetermined,Web - Project
174,Hide columns on manager,romw,Enhancement,Minor,Undetermined,Manager
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,Undetermined,Web - Forums
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,Undetermined,BOINC - API
216,Implement private messaging limits,Rytis,Defect,Major,Undetermined,Web - Private Messages
183,Improvements to team searching,davea,Enhancement,Minor,Undetermined,Web - Project
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,Undetermined,Server - Other
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,Critical,Undetermined,Manager - Android
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,5.10,Manager
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,Trivial,Undetermined,Web - Project
434,Inconsistent icons,romw,Defect,Minor,5.10,Manager
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Undetermined,Client - Daemon
2,Increased scheduler options for screen saver.,romw,Enhancement,Minor,7.0,Client - Screen Saver
212,Info in columns misaligned on switching views,romw,Defect,Minor,Undetermined,Manager
528,Installer doesn't act as expected when following along with ClientSetupLogicWinSix,romw,Defect,Undetermined,6.4,Client - Setup
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Undetermined,Client - Setup
565,Invalid properties in white.css,davea,Defect,Major,Undetermined,Web - Forums
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Undetermined,Client - Build
244,Is it a dual scheduler?,davea,Defect,Minor,Undetermined,Client - Daemon
715,Keeping track of applied database updates,davea,Task,Undetermined,Undetermined,Server - Other
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Undetermined,Client - Build
515,Language localization based on browser settings,davea,Defect,Minor,Undetermined,Web - Localization
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Undetermined,Server - Scheduler
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Undetermined,Client - Daemon
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Undetermined,Web - Forums
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,5.10,Manager
155,Linux Benchmark deficiency,romw,Defect,Major,6.6,Client - Build
762,Linux manager doesn't start the client,romw,Defect,Major,Undetermined,Manager
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,Undetermined,BOINC - API
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,Undetermined
980,Localization for edit_user_info_*.php,davea,Defect,Major,,Web - Localization
981,Localization for preference files,Nicolas,Enhancement,Major,,Web - Localization
982,Localization for several pages,davea,Enhancement,Major,,Web - Localization
976,Localization for user_search.php,davea,Enhancement,Major,,Web - Localization
977,"Localization for workunit.php, result.php",davea,Defect,Major,,Web - Localization
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
1271,Logging - make configurable in global variable to easily turn off in production version,Joachim,Enhancement,Major,Undetermined,Manager - Android
1284,Login/Registration failing sporadically,Joachim,Defect,Minor,Undetermined,Manager - Android
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Undetermined,Manager
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,Undetermined,BOINC - API
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,Undetermined,Undetermined,Client - Screen Saver
536,Mac library build fails,charlief,Defect,Minor,Undetermined,BOINC - Graphics API
1314,Make Event Log always available,Joachim,Enhancement,Major,Undetermined,Manager - Android
83,Make Manager Help Link configurable,romw,Defect,Trivial,Undetermined,Manager
695,Malformed HTML Attribute in Web Buttons,davea,Defect,Minor,Undetermined,Web - Project
187,Manager Refresh Rates Incorrect,romw,Defect,Major,5.10,Manager
401,Manager columns problem after switch beetwen Text and Grid views,romw,Defect,Minor,6.4,Manager
735,Manager does not maintain previous window position after being closed,romw,Defect,Undetermined,Undetermined,Manager
869,Manager shows nothing in 'Elapsed time' column when connected to older (5.x) core,romw,Enhancement,Minor,6.8,Manager
642,Manager's 'Show graphics' and 'Abort' buttons are periodically flashing,romw,Defect,Minor,6.6,Manager
1293,Mangeled Task View - click opens expansion for another task,Joachim,Defect,Major,Undetermined,Manager - Android
646,"Many missing translations strings added (home.php and show_user.php) and trivial fixes in ""user.inc"".",davea,Enhancement,Minor,Undetermined,Web - Localization
531,Mark all threads read button in Q&A section,davea,Enhancement,Trivial,Undetermined,Web - Forums
476,Mark all threads read returns foo,davea,Defect,Minor,Undetermined,Web - Forums
763,Memory leak in DbConn::count(),davea,Defect,Major,Undetermined,Web - Project
961,Memory leak in coproc code,,Defect,Minor,Undetermined,Undetermined
305,Memory scheduling,davea,Enhancement,Major,,Client - Scheduler Policy
691,Message from server: Incomplete request received,davea,Defect,Blocker,6.2,Client - Daemon
1262,Minium battery level for computation,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1028,Minor Vulnerability in DB Abstraction Layer,davea,Defect,Trivial,Undetermined,Web - Project
441,Minor improvements to Spanish localization,romw,Defect,Minor,Undetermined,Manager - Localization
442,Minor improvements to the Attach new project wizard,romw,Defect,Minor,6.12,Manager
556,Mirror servers code broken.,davea,Defect,Critical,Undetermined,Client - Daemon
1116,Miscellaneous patches,,Defect,Undetermined,Undetermined,Undetermined
444,Missing charsets in FontSet creation,romw,Defect,Minor,5.10,Manager
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Undetermined,Client - Daemon
306,Missing messages in GUI,charlief,Defect,Critical,6.6,Manager
749,Missing parameter in call of hosts_compatible(),davea,Defect,Minor,6.4,Web - Project
551,More delete_file fixes,davea,Defect,Minor,Undetermined,Server - Other
1007,"More translation enchancements - util.inc, user.inc, team.inc",davea,Enhancement,Trivial,,Web - Localization
952,Multi-gpu support is broken in linux,davea,Defect,Major,,Client - Daemon
713,Multiple applications break anonymous platform,Bruce Allen,Defect,Critical,Undetermined,Server - Scheduler
290,Multiple selection actions,romw,Enhancement,Undetermined,6.6,Manager
