﻿id,Summary,Status,Owner,Priority,Milestone,Component
813,BOINC Project Website - validation fixes and near-future plans,new,davea,Minor,,Web - Project
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,new,davea,Minor,,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,davea,Minor,Undetermined,Undetermined
881,BOINC Manager starting from the registry.,new,romw,Minor,Undetermined,Client - Setup
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,charlief,Minor,Undetermined,Client - Build
958,add several scheduler profile against time,new,davea,Minor,Undetermined,Client - Scheduler Policy
972,Use color to identify work for CPU/GPU,new,romw,Minor,Undetermined,Manager
1000,Database auto-updates shouldn't use SVN revision numbers,new,davea,Minor,Undetermined,Server - Setup
1001,Hotkey suspend/resume,new,romw,Minor,Undetermined,Manager
1012,Web files and styles tweaks,reopened,davea,Minor,,Web - Project
1019,crypt_prog output should be improved,new,davea,Minor,Undetermined,Server - Other
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,new,davea,Minor,Undetermined,Client - Scheduler Policy
1064,all_projects_list.xml should be refreshed on Add Project,new,davea,Minor,Undetermined,Manager
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,new,davea,Minor,Undetermined,Client - Scheduler Policy
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",new,romw,Minor,Undetermined,Manager
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",new,romw,Minor,Undetermined,Manager
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,new,davea,Minor,Undetermined,Client - Scheduler Policy
1093,"In Simple View, buttons should show translations, like the tooltips",new,romw,Minor,Undetermined,Manager - Localization
1097,systray - please make one click to close Manager into systray and another to reopen it,new,romw,Minor,Undetermined,Manager
1101,Web Preferences - Clarify requirements and ranges,new,davea,Minor,Undetermined,Web - Project
1155,Request: Ability to change the default priority of process,new,,Minor,Undetermined,Undetermined
1231,"Consider directories for ""exclusive_apps"" setting",new,davea,Minor,Undetermined,Client - Scheduler Policy
1343,Change Notice notification icon to make it recognizable,new,Joachim,Minor,Undetermined,Manager - Android
1346,Add preference: buffer size,new,Joachim,Minor,Undetermined,Manager - Android
1349,Make language a preference,new,Jitender,Minor,Undetermined,Manager - Android
1354,Manual RPC,new,Joachim,Minor,Undetermined,Manager - Android
1357,use standard targets for unix build process,new,romw,Minor,Undetermined,Client - Build
1361,GPU-specific exclusive apps,new,davea,Minor,Undetermined,Client - Scheduler Policy
1372,clean up admin DB code,new,davea,Minor,Undetermined,Web - Other
21,Configure proxy settings at install time via command line options,assigned,romw,Trivial,Undetermined,Client - Setup
28,Check for new BOINC update,reopened,romw,Trivial,Undetermined,Manager
39,Add a project backup function,new,davea,Trivial,Undetermined,Client - Daemon
40,upload optional if error,new,davea,Trivial,Undetermined,Client - Daemon
50,User setting: default sort mode on top pages,new,Rytis,Trivial,Undetermined,Web - Project
51,Creating the gui rpc password while installing boinc,assigned,romw,Trivial,Undetermined,Client - Setup
52,Mark forum read feature,reopened,Rytis,Trivial,Undetermined,Web - Forums
79,Optionally not start the daemon,new,romw,Trivial,Undetermined,Manager
93,sort order options for results.php,reopened,Rytis,Trivial,Undetermined,Web - Project
144,Make BOINC website valid HTML,new,Rytis,Trivial,Undetermined,Web - Project
579,Multiple CPIDs in Hosts,new,davea,Trivial,Undetermined,Client - Daemon
581,Make BOINC more efficient to deploy to mulitple hosts,new,romw,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,new,romw,Trivial,Undetermined,Client - Setup
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,davea,Trivial,Undetermined,Web - Forums
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Trivial,Undetermined,Manager
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,romw,Trivial,Undetermined,Client - Setup
964,Use some of  modified led-icons in BOINC Manager,new,romw,Trivial,Undetermined,Manager
1057,Help -> BOINC website … Statusbar text is not specific enough.,new,romw,Trivial,Undetermined,Manager
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,new,,Trivial,Undetermined,Undetermined
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",new,romw,Trivial,Undetermined,Manager
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",reopened,romw,Trivial,Undetermined,Manager
1121,Create a mobile app for low-usage/multi-processor phones,new,davea,Trivial,Undetermined,Web - Project
1292,Snooze GPU(x),new,romw,Trivial,Undetermined,Manager
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,davea,Trivial,Undetermined,Web - Forums
1341,Move columns in BOINC Manager.,new,romw,Trivial,Undetermined,Manager
624,All functions (buttons) in right click context menu,new,romw,Undetermined,Undetermined,Manager
724,Suggestion: Improvements to BOINC Trac.,new,,Undetermined,,Undetermined
747,Limits apps within a project,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
757,History of team's users,new,davea,Undetermined,Undetermined,Web - Project
780,The manager Simple View could benefit from a task queue summary,new,romw,Undetermined,Undetermined,Manager
812,DCF by application,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
853,Automatic adjustment for CPU affinity,new,,Undetermined,Undetermined,Undetermined
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",new,,Undetermined,Undetermined,Undetermined
986,No new GPU tasks and No new CPU tasks button,new,romw,Undetermined,Undetermined,Manager
1011,Localization of right-to-left languages,new,romw,Undetermined,Undetermined,Manager - Localization
1027,"Option to add ticket's Cc: to an username, not just e-mail",new,davea,Undetermined,Undetermined,Web - Project
1037,"BOINC should prepend extra arguments, not append",new,,Undetermined,Undetermined,Undetermined
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,davea,Undetermined,Undetermined,Web - Forums
1050,generalize GPU support,new,,Undetermined,Undetermined,Undetermined
1111,job_log and computation errors,new,davea,Undetermined,Undetermined,Client - Logging
1125,account_finish.php should help users to get help in forums,new,,Undetermined,Undetermined,Undetermined
1154,More clever work fetch,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
1164,Pause Computation on full screen actions,new,Dudu Edri,Undetermined,Undetermined,Undetermined
1165,Native systemd service file for boinc-client,new,davea,Undetermined,Undetermined,Client - Daemon
1176,Have different <count> values for different coprocessors,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1209,cpu resources /scheduling,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,new,davea,Undetermined,Undetermined,Client - Build
1233,More detailed CPU/GPU usage configuration,new,romw,Undetermined,Undetermined,Manager
1310,GPU-tasks do not verify how many CPUs are used,new,romw,Undetermined,Undetermined,Manager
1321,Avoid concurrent startup of tasks when the client is started,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1375,Should switch from md5sum to sha256sum,new,davea,Undetermined,Undetermined,BOINC - API
