﻿id,Summary,Owner,Type,Priority,Version,Resolution
628,Headers do not Align on 'Your Computers' page,davea,Defect,Minor,5.10.45,fixed
630,Bring link to results on computer list back,davea,Defect,Minor,,fixed
668,Blockquote CSS for quoted forum text applied to entire site,davea,Defect,Minor,,fixed
695,Malformed HTML Attribute in Web Buttons,davea,Defect,Minor,,fixed
718,Exploit: Email validation can be circumvented,davea,Defect,Minor,,fixed
745,Automate db_update.php,davea,Enhancement,Minor,6.2.19,fixed
787,PHP 5.3 compatibility - ereg,davea,Defect,Minor,,fixed
803,white.css cleanup and improvements,davea,Enhancement,Minor,,fixed
867,anonymous contribution,davea,Enhancement,Minor,,wontfix
922,BOINC version history page isn't being updated,davea,Defect,Minor,6.6.36,fixed
974,notify.php gives error if nothing to notify - bug in underlying db functions,davea,Defect,Minor,,fixed
998,Display credits for in progress tasks on task lists,davea,Enhancement,Minor,,fixed
999,User task list should include host link,davea,Enhancement,Minor,,fixed
1036,[PATCH] workunit details suppressed when WU has error,davea,Defect,Minor,,fixed
1087,Some BOINC Web Computing Preferences need better sanitization,davea,Defect,Minor,6.10.58,fixed
1332,app version column in ops section (result table view) shows 0.00,davea,Defect,Minor,,fixed
1347,improvements to ops/,Christian Beer,Task,Minor,,fixed
54,Profile rejection system,Rytis,Enhancement,Trivial,,fixed
55,Sorting on,Rytis,Enhancement,Trivial,,fixed
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,,fixed
132,Option to disallow indexing of  user pages,Rytis,Enhancement,Trivial,,wontfix
204,Front page issues,Rytis,Defect,Trivial,,fixed
360,PHP headers already sent,Rytis,Defect,Trivial,,worksforme
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,,fixed
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,Trivial,,fixed
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,Trivial,,fixed
469,Show only error results,Rytis,Enhancement,Trivial,,fixed
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,,fixed
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,Trivial,,fixed
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,Trivial,,fixed
637,Add view privileges for Trac guests,davea,Defect,Trivial,,fixed
702,"Scroll list of ""projects in which you participate"" / sort it alphabetically.",davea,Enhancement,Trivial,,wontfix
739,Cache use in show_user.php,davea,Enhancement,Trivial,,wontfix
796,Bad link text in privacy policy,davea,Defect,Trivial,,fixed
797,Profile voting allows users to vote multiple times on a single profile,davea,Defect,Trivial,6.2.19,wontfix
874,"Hide ""plan class"" column in apps.php if not needed",davea,Enhancement,Trivial,6.6.20,fixed
1028,Minor Vulnerability in DB Abstraction Layer,davea,Defect,Trivial,6.10.58,fixed
208,db_dump: Create md5 or other checksum of generated files,davea,Enhancement,Undetermined,,wontfix
239,Fix HTML publications,Rytis,Defect,Undetermined,,duplicate
397,Editing profile clears UOTD timestamp,Rytis,Defect,Undetermined,,worksforme
667,Alternative skin for BOINC project website.,davea,Enhancement,Undetermined,,fixed
889,connection timeouts while opening external resource,,Defect,Undetermined,,fixed
906,Add a Reset button to prefs,davea,Task,Undetermined,,duplicate
937,broken link,davea,Defect,Undetermined,6.6.31,fixed
1178,add plan class to pass_percentage_by_platform.php,davea,Enhancement,Undetermined,7.0.7,fixed
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,,
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,,
607,Unify preferences,,Task,Major,,
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,,
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,,
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,,
327,Limited team types,davea,Enhancement,Minor,,
391,Team description should use BBCode,Rytis,Enhancement,Minor,,
392,Interactive editor for BBCode,Rytis,Task,Minor,,
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,Minor,,
502,Request for News Editor,davea,Enhancement,Minor,,
554,Allow renaming of computers,davea,Enhancement,Minor,,
595,Use CSS instead of HTML for formatting,davea,Task,Minor,,
601,Combine user page and profile.,davea,Task,Minor,,
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,,
608,Propagate profiles between projects,davea,Task,Minor,,
609,Add new profile features,davea,Task,Minor,,
610,Team customisation features,davea,Task,Minor,,
672,Cascading in CSS code missing,davea,Enhancement,Minor,,
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,Minor,6.10.60,
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,,
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,,
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,,
604,Convert team name HTML and team description to BBcode.,davea,Task,Trivial,,
754,Ability to see / reset to default (project) prefs,,Task,Trivial,,
1121,Create a mobile app for low-usage/multi-processor phones,davea,Enhancement,Trivial,6.12.26,
638,Add default bug report for Trac,davea,Defect,Undetermined,,
757,History of team's users,davea,Enhancement,Undetermined,,
907,Drupal integration,davea,Task,Undetermined,,
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,Undetermined,,
193,Require unique username,davea,Enhancement,Minor,,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,,
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,6.10.58,
93,sort order options for results.php,Rytis,Enhancement,Trivial,,
