﻿id,Summary,Owner,Type,Priority,Version,Resolution
1274,Slideshow circle,Joachim,Enhancement,Minor,7.0.64,wontfix
1275,"EventLog: show depending on ""advanced"" preference",Joachim,Enhancement,Minor,7.0.64,fixed
1282,Notification breaks after shutdown of BOINC,Joachim,Defect,Minor,7.0.64,fixed
1284,Login/Registration failing sporadically,Joachim,Defect,Minor,7.0.64,fixed
1285,Slideshow not shown after orientation change,Joachim,Defect,Minor,7.0.64,fixed
1286,GUI Log empty on HTC Wildfire S running Gingerbread,Joachim,Defect,Minor,7.0.64,fixed
1296,Add battery temp preference to UI,Joachim,Enhancement,Minor,7.0.64,fixed
1297,StackOverflowException on devices with small RAM,Joachim,Defect,Minor,7.0.64,duplicate
1298,Tasks tab shows progress bar not only when running,Joachim,Defect,Minor,7.0.64,fixed
1299,"Transfers tab - transfers show ""suspended - to send trickle-up message"" when network suspended",Joachim,Defect,Minor,7.0.64,fixed
1301,"EventLog: client log ""loops""",Joachim,Defect,Minor,7.0.64,fixed
1303,Restart after update,Joachim,Enhancement,Minor,7.0.64,fixed
1305,"""forgot password"" in login screen",big23boy,Enhancement,Minor,7.0.64,fixed
1306,ClientLog dialog checkbox text overlapping,Joachim,Defect,Minor,7.0.64,fixed
1315,Do FP benchmarks using VFP or Neon hardware if present,carlgt1,Defect,Minor,7.2.4,fixed
1316,Use android_getCpuFeatures() to get CPU features,Joachim,Defect,Minor,7.2.4,fixed
1317,"Preference - ""enable wifi when computing""",Joachim,Enhancement,Minor,7.0.64,wontfix
1318,Manually re-run benchmark,Joachim,Enhancement,Minor,7.0.64,wontfix
1322,prepopulate email addr in add project form,joachim,Enhancement,Minor,7.2.4,worksforme
1326,stack trace/debug output on Android if app crashes,carlgt1,Enhancement,Minor,7.0.64,fixed
1348,Battery checkbox does not show on some devices,Joachim,Defect,Minor,7.2.42,fixed
1245,Notification Icon on Kindle Fire does not display,Joachim,Defect,Undetermined,7.0.64,fixed
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,Undetermined,7.0.64,fixed
1319,use unique hostname on Android,Joachim,Defect,Undetermined,7.2.4,fixed
1320,fix prefs issues,Joachim,Defect,Undetermined,7.2.4,fixed
1352,Properly render web content in BOINC Notices,Joachim,Defect,Major,7.2.42,
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,Major,7.2.42,
1360,Stationary device mode: enable by default on stationary devices,Joachim,Defect,Major,7.2.42,
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,Major,7.4.27,
1343,Change Notice notification icon to make it recognizable,Joachim,Enhancement,Minor,7.2.42,
1346,Add preference: buffer size,Joachim,Enhancement,Minor,7.2.42,
1349,Make language a preference,Jitender,Enhancement,Minor,7.2.42,
1354,Manual RPC,Joachim,Enhancement,Minor,7.2.42,
