﻿id,Summary,Owner,Type,Priority,Version,Created
415,php errors in show_log.php,Rytis,Defect,Minor,,"Sep 20, 2007, 5:01:16 PM"
558,Pending credits WebRpc is broken,davea,Defect,Minor,,"Feb 18, 2008, 9:03:38 AM"
598,Change whole-page caching to data caching,davea,Task,Minor,,"Apr 5, 2008, 9:15:31 PM"
602,Change the ops / web pages to require login by a user with admin privileges,davea,Task,Minor,,"Apr 5, 2008, 9:24:59 PM"
628,Headers do not Align on 'Your Computers' page,davea,Defect,Minor,5.10.45,"Apr 25, 2008, 9:51:13 AM"
630,Bring link to results on computer list back,davea,Defect,Minor,,"Apr 25, 2008, 3:35:08 PM"
668,Blockquote CSS for quoted forum text applied to entire site,davea,Defect,Minor,,"May 21, 2008, 11:08:35 AM"
695,Malformed HTML Attribute in Web Buttons,davea,Defect,Minor,,"Jul 8, 2008, 6:19:32 PM"
718,Exploit: Email validation can be circumvented,davea,Defect,Minor,,"Aug 10, 2008, 11:18:01 AM"
745,Automate db_update.php,davea,Enhancement,Minor,6.2.19,"Oct 4, 2008, 12:43:23 AM"
787,PHP 5.3 compatibility - ereg,davea,Defect,Minor,,"Dec 5, 2008, 4:38:32 PM"
803,white.css cleanup and improvements,davea,Enhancement,Minor,,"Dec 21, 2008, 11:40:41 AM"
922,BOINC version history page isn't being updated,davea,Defect,Minor,6.6.36,"Jun 18, 2009, 1:30:30 AM"
974,notify.php gives error if nothing to notify - bug in underlying db functions,davea,Defect,Minor,,"Jan 15, 2010, 1:28:27 PM"
998,Display credits for in progress tasks on task lists,davea,Enhancement,Minor,,"Jun 12, 2010, 2:50:04 AM"
999,User task list should include host link,davea,Enhancement,Minor,,"Jun 12, 2010, 3:03:19 AM"
1036,[PATCH] workunit details suppressed when WU has error,davea,Defect,Minor,,"Nov 28, 2010, 11:09:21 AM"
1087,Some BOINC Web Computing Preferences need better sanitization,davea,Defect,Minor,6.10.58,"Apr 7, 2011, 11:22:40 AM"
1332,app version column in ops section (result table view) shows 0.00,davea,Defect,Minor,,"Nov 15, 2013, 3:55:29 AM"
1347,improvements to ops/,Christian Beer,Task,Minor,,"Apr 10, 2014, 2:18:02 AM"
54,Profile rejection system,Rytis,Enhancement,Trivial,,"Apr 18, 2007, 1:10:35 PM"
55,Sorting on,Rytis,Enhancement,Trivial,,"Apr 18, 2007, 1:43:34 PM"
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,,"Apr 18, 2007, 9:47:01 PM"
204,Front page issues,Rytis,Defect,Trivial,,"May 23, 2007, 7:18:49 PM"
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,,"Sep 23, 2007, 10:39:24 AM"
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,Trivial,,"Sep 24, 2007, 12:21:10 PM"
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,Trivial,,"Nov 2, 2007, 3:36:16 PM"
469,Show only error results,Rytis,Enhancement,Trivial,,"Nov 13, 2007, 12:54:12 AM"
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,,"Nov 18, 2007, 12:13:40 PM"
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,Trivial,,"Mar 4, 2008, 3:42:59 PM"
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,Trivial,,"Apr 9, 2008, 7:52:23 AM"
637,Add view privileges for Trac guests,davea,Defect,Trivial,,"May 6, 2008, 5:21:53 AM"
796,Bad link text in privacy policy,davea,Defect,Trivial,,"Dec 12, 2008, 6:44:53 AM"
874,"Hide ""plan class"" column in apps.php if not needed",davea,Enhancement,Trivial,6.6.20,"Apr 16, 2009, 8:11:21 AM"
1028,Minor Vulnerability in DB Abstraction Layer,davea,Defect,Trivial,6.10.58,"Nov 13, 2010, 5:53:22 PM"
667,Alternative skin for BOINC project website.,davea,Enhancement,Undetermined,,"May 20, 2008, 10:57:07 AM"
889,connection timeouts while opening external resource,,Defect,Undetermined,,"May 13, 2009, 5:06:25 AM"
937,broken link,davea,Defect,Undetermined,6.6.31,"Jul 16, 2009, 12:27:26 PM"
1178,add plan class to pass_percentage_by_platform.php,davea,Enhancement,Undetermined,7.0.7,"Feb 17, 2012, 10:33:53 AM"
224,Hide/show computers not updating,Rytis,Defect,Minor,,"May 30, 2007, 8:33:56 PM"
313,php does not seem to run,Rytis,Defect,Minor,,"Jul 9, 2007, 6:54:18 PM"
358,Direct way to request account key,Rytis,Defect,Minor,,"Jul 31, 2007, 5:26:21 AM"
597,Replace our own translation system with PHP's gettext(),davea,Task,Minor,,"Apr 5, 2008, 9:14:01 PM"
599,Change update_profile_pages.php (and others) to use single join queries,davea,Enhancement,Minor,,"Apr 5, 2008, 9:19:04 PM"
606,Groups (sub-teams),davea,Task,Minor,,"Apr 5, 2008, 9:32:50 PM"
867,anonymous contribution,davea,Enhancement,Minor,,"Apr 7, 2009, 2:48:46 AM"
132,Option to disallow indexing of  user pages,Rytis,Enhancement,Trivial,,"Apr 26, 2007, 9:00:32 PM"
702,"Scroll list of ""projects in which you participate"" / sort it alphabetically.",davea,Enhancement,Trivial,,"Jul 23, 2008, 11:49:18 AM"
739,Cache use in show_user.php,davea,Enhancement,Trivial,,"Sep 26, 2008, 12:16:56 AM"
797,Profile voting allows users to vote multiple times on a single profile,davea,Defect,Trivial,6.2.19,"Dec 13, 2008, 11:22:57 AM"
208,db_dump: Create md5 or other checksum of generated files,davea,Enhancement,Undetermined,,"May 24, 2007, 2:29:23 PM"
355,Results Display Page Suggestion,Rytis,Enhancement,Minor,,"Jul 25, 2007, 4:56:55 AM"
617,Add web interface for client week schedule,davea,Task,Minor,,"Apr 9, 2008, 6:55:37 AM"
239,Fix HTML publications,Rytis,Defect,Undetermined,,"Jun 6, 2007, 3:10:51 AM"
906,Add a Reset button to prefs,davea,Task,Undetermined,,"May 29, 2009, 1:31:46 PM"
488,Host Merge Not Working,davea,Defect,Minor,,"Nov 17, 2007, 7:23:51 AM"
360,PHP headers already sent,Rytis,Defect,Trivial,,"Aug 2, 2007, 3:53:22 AM"
397,Editing profile clears UOTD timestamp,Rytis,Defect,Undetermined,,"Sep 7, 2007, 12:01:38 PM"
