﻿id,Summary,Owner,Type,Priority,Component,Version
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,Major,Client - Daemon,
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Manager,
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,Web - Forums,
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Client - Build,
117,Mac Permissions and Optimized Apps,charlief,Defect,Trivial,Client - Setup,
118,BOINC Complie Fails,romw,Defect,Minor,Client - Build,
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Client - Daemon,
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Client - Documentation,
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,Server - Setup,
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,Undetermined,
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Client - Daemon,
132,Option to disallow indexing of  user pages,Rytis,Enhancement,Trivial,Web - Project,
133,Reduce bandwidth used when server is out of disk space,Bruce Allen,Enhancement,Major,Server - File Upload Handler,
134,BOINC can't figure out how to connect to the Internet,,Defect,Undetermined,Undetermined,
135,Boinc failing to compile with both svn trunk and boinc_core_release_5_8a,,Defect,Undetermined,Undetermined,
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Client - Daemon,
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Server - Setup,
138,Disabling rating code on forums,Rytis,Defect,Major,Web - Forums,
140,monthly network transer limit preference,davea,Enhancement,Minor,Client - Daemon,
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,Web - Localization,
148,"BOINC asks for work, then more work, then more work",davea,Defect,Major,Client - Work Fetch Policy,
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Manager,
151,client asks and asks and asks for work,davea,Defect,Undetermined,Client - Work Fetch Policy,
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,Manager,
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,Client - Logging,7.2.28
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Client - Daemon,
157,"Proposal: New, fresh version of  ""comm_simple"" image.",davea,Enhancement,Trivial,Server - Documentation,
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,BOINC - API,
160,Mgr does not recreate systray icon after explorer.exe is restarted,romw,Defect,Minor,Manager,
161,Change the width (from constant to resize) of left panel in Manager.,romw,Enhancement,Trivial,Manager,
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,Client - Daemon,
165,No app version for windows_intelx86,davea,Defect,Major,Client - Daemon,
167,Turn off email notifications for PMs,Rytis,Enhancement,Trivial,Web - Private Messages,
168,Add more unique colors to statistics graph and disk usage.,romw,Enhancement,Trivial,Manager,
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,Minor,Manager,
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,Client - Daemon,
172,Screensaver Only Mode,romw,Enhancement,Undetermined,Client - Screen Saver,
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,Minor,Manager,
174,Hide columns on manager,romw,Enhancement,Minor,Manager,
175,\ gets added after ' or when quoting in a PM,Rytis,Defect,Trivial,Web - Forums,
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Client - Build,
177,V5.9.4 and V5.9.5 Cache too much work,davea,Defect,Major,Client - Work Fetch Policy,
178,No BOINC screen saver in Windows 2000,romw,Defect,Major,Client - Screen Saver,
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,Client - Scheduler Policy,
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Manager,
183,Improvements to team searching,davea,Enhancement,Minor,Web - Project,
184,per-project CPU efficiency,davea,Enhancement,Minor,Client - Daemon,
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,Client - Setup,
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Web - Forums,
189,Sending private messages,Rytis,Enhancement,Minor,Web - Forums,
190,dealing with forgotten password is awkward,davea,Defect,Major,Web - Project,
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Web - Forums,
192,Working in background cursor when applications are started,davea,Defect,Minor,Client - Daemon,
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Server - Scheduler,
196,Need clarification on command line options for BOINCMGR,romw,Enhancement,Trivial,Client - Documentation,
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Client - Build,
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Client - Build,
204,Front page issues,Rytis,Defect,Trivial,Web - Project,
205,Can't rename current state file to previous state file,charlief,Defect,Major,Client - Daemon,
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Server - Documentation,
208,db_dump: Create md5 or other checksum of generated files,davea,Enhancement,Undetermined,Web - Project,
209,Computer hangs on trying to wake up,davea,Defect,Major,Client - Daemon,
211,Create donation system running via PayPal,Rytis,Enhancement,Major,Web - Project,
212,Info in columns misaligned on switching views,romw,Defect,Minor,Manager,
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Manager,
215,VBS Error,romw,Defect,Minor,Manager,
216,Implement private messaging limits,Rytis,Defect,Major,Web - Private Messages,
217,Do not allow banned users send PMs,Rytis,Defect,Major,Web - Private Messages,
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Client - Daemon,
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,Minor,Manager,
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Client - Setup,
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Client - Documentation,
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Client - Daemon,
224,Hide/show computers not updating,Rytis,Defect,Minor,Web - Project,
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Web - Project,
226,Option to disable signature on editing posts,Rytis,Enhancement,Trivial,Web - Forums,
227,Preview option on Private Messages,Rytis,Enhancement,Trivial,Web - Private Messages,
228,Dual core Int Benchmark instability,davea,Defect,Major,Client - Daemon,
229,boinc.msi should be distributed along with the setup exe as it's much smaller,romw,Defect,Undetermined,Client - Setup,
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Client - Daemon,
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Web - Forums,
233,Option to opt-out of private messaging as default,davea,Defect,Critical,Web - Forums,
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Web - Private Messages,
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Manager,
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Manager,
239,Fix HTML publications,Rytis,Defect,Undetermined,Web - Project,
244,Is it a dual scheduler?,davea,Defect,Minor,Client - Daemon,
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Web - Forums,
246,Check type selection for sizes,davea,Enhancement,Undetermined,BOINC - API,
247,Color text for BOINC Manager Messages,romw,Enhancement,Minor,Manager,
251,5.10.3 Project selection,romw,Defect,Blocker,Manager,5.10.3
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Client - Build,
257,Allows attach to project already attached to.,romw,Defect,Major,Manager,6.2.4
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Client - Setup,
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Client - Daemon,
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Manager,
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Client - Daemon,
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Client - Setup,
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Client - Daemon,
265,"Trying to attach with network down, shows ""Temporary unavailable"".",romw,Defect,Undetermined,Manager,
266,Handling of multithreaded work units,davea,Task,Major,BOINC - API,
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Manager,6.2.4
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Web - Project,
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,Client - Daemon,
273,Problem translation french website,Rytis,Defect,Major,Web - Localization,
276,"Server reissues task more then ""total"" specified",davea,Defect,Major,Server - Transitioner,
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Client - Build,
278,Boinc Manager Tray Icon not appearing for several minutes after System Start,romw,Defect,Minor,Manager,
280,5.8.17 fails to load under ubuntu gutsy,,Defect,Major,Undetermined,
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Client - Build,
282,BM can crash during multiple up/download,davea,Defect,Minor,Client - Daemon,
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,Client - Daemon,
291,Grid views take too much CPU time,romw,Defect,Minor,Manager,
293,optional command to request one second of work,davea,Enhancement,Minor,Client - Daemon,
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,Client - Daemon,
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Client - Daemon,
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,Client - Scheduler Policy,
299,boinc_cmd start error,romw,Defect,Undetermined,Client - Daemon,
302,provide user-interface to adjust long term debt,romw,Defect,Minor,Manager,
303,Team description editing problem,Rytis,Defect,Major,Web - Forums,
304,Unable to log out of account,Rytis,Defect,Major,Web - Project,
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,Client - Daemon,
308,server make error,davea,Defect,Major,Server - Setup,
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,Web - Forums,
313,php does not seem to run,Rytis,Defect,Minor,Web - Project,
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Web - Forums,
325,Force project applications to single core (Windows),davea,Defect,Minor,Client - Daemon,
328,Inform client of granted credit,davea,Enhancement,Trivial,Server - Scheduler,
329,Troubleshooting,davea,Enhancement,Minor,Manager,
330,Custom venues,davea,Defect,Undetermined,Client - Daemon,
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Client - Daemon,
336,replace heartbeat mechanism,davea,Defect,Critical,BOINC - API,
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Manager,
340,rss.gif not copied by make_project,davea,Defect,Minor,Server - Setup,
341,Uppercase shows immediately 100%,davea,Enhancement,Trivial,Undetermined,
342,win32 Boinc 5.8.x or 5.10 with http proxy,,Defect,Undetermined,Undetermined,
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,Web - Project,
346,|[error] Process ##### not found,davea,Defect,Major,Client - Daemon,
348,Checkpoints from multiple workunits should sync,davea,Enhancement,Minor,Client - Daemon,
350,Bad executables can cause infinite loop,davea,Defect,Major,Client - Daemon,
355,Results Display Page Suggestion,Rytis,Enhancement,Minor,Web - Project,
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Server - Setup,
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Manager,
358,Direct way to request account key,Rytis,Defect,Minor,Web - Project,
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,Minor,Client - Daemon,
360,PHP headers already sent,Rytis,Defect,Trivial,Web - Project,
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,Client - Daemon,
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Manager,6.2.14
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Client - Daemon,
370,Unable to reset password,,Defect,Major,Undetermined,
371,Project that has not been fully initialiazed shows as blank on the statistics tab.,romw,Defect,Minor,Manager,
373,Boinc Linux 5.10.8 Crash on Project dettach,,Defect,Undetermined,Undetermined,
374,Your program sems to refuse to run projects unless I periodically remove and then re-install BOINC.,,Defect,Undetermined,Undetermined,
375,Web buttons don't open default browser on Vista,romw,Defect,Minor,Manager,
376,Can I upgrade boinc without losing work?,,Task,Undetermined,Undetermined,
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,Web - Project,
379,Send In-Progress Results First,davea,Enhancement,Major,Server - Scheduler,
380,Manager crashes when aborting task with downloads,davea,Defect,Major,Client - Daemon,
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,Minor,Client - Daemon,
382,Priority Option of create_work doesnt work,,Defect,Undetermined,Undetermined,
384,Proxy Authentication Fails,romw,Defect,Minor,Client - Setup,
387,only send enough tasks to match ncpus,davea,Enhancement,Minor,Server - Scheduler,
389,segregate client trace output by project,davea,Enhancement,Trivial,Client - Logging,
390,Global Preferences,romw,Defect,Major,Manager,
394,Quote marks escaped after PM preview,Rytis,Defect,Major,Web - Private Messages,
396,Order of prompts when using service install,romw,Defect,Trivial,Client - Setup,
397,Editing profile clears UOTD timestamp,Rytis,Defect,Undetermined,Web - Project,
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,Client - Daemon,
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,Web - Forums,
400,Profile spam,Rytis,Enhancement,Major,Web - Forums,
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Client - Daemon,
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Manager,
407,php-gd package is also a prereq,davea,Defect,Undetermined,Server - Documentation,
409,TeamImport,davea,Defect,Major,Server - Other,
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Client - Daemon,
412,Buttons extended beyond view,romw,Defect,Trivial,Manager,
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Client - Scheduler Policy,
415,php errors in show_log.php,Rytis,Defect,Minor,Web - Project,
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,Major,Server - File Upload Handler,
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Client - Work Fetch Policy,
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,Web - Project,
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,Trivial,Web - Project,
422,Selection of efficient memory allocators,romw,Enhancement,Undetermined,Undetermined,
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Web - Forums,
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Web - Localization,
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Client - Daemon,
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Client - Build,
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,Client - Setup,
435,Failed run,,Defect,Undetermined,Undetermined,
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,BOINC - API,
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Manager,
441,Minor improvements to Spanish localization,romw,Defect,Minor,Manager - Localization,
443,Requesting 7zip support in BOINC,davea,Task,Trivial,BOINC - API,
450,Checkpoint while standalone,davea,Enhancement,Minor,BOINC - API,
451,Security risk - merge computers by name,davea,Defect,Major,Web - Project,
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Manager,
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Web - Forums,
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Server - Other,
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,Trivial,Web - Project,
461,Update libraries,romw,Task,Major,Manager,
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,Client - Daemon,
468,Server message confuses users,davea,Enhancement,Trivial,Server - File Upload Handler,
469,Show only error results,Rytis,Enhancement,Trivial,Web - Project,
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,Minor,Manager,
471,Attaching to project should be broken atm.,davea,Defect,Major,Web - Project,
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Web - Localization,
473,want to delete acc. but don't know past word.,,Task,Undetermined,Undetermined,
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Web - Forums,
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Web - Forums,
476,Mark all threads read returns foo,davea,Defect,Minor,Web - Forums,
477,show_post2() still referenced,davea,Defect,Minor,Web - Forums,
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Web - Forums,
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Web - Project,
481,Disable mail lookup function for team admins,davea,Defect,Critical,Web - Localization,
482,Forum Thread errors,davea,Defect,Minor,Web - Forums,
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,BOINC - Graphics API,
485,PHP warning on threads (update 14234),davea,Defect,Major,Web - Forums,
486,Email notification on PMs broken,davea,Defect,Minor,Web - Forums,
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Web - Project,
488,Host Merge Not Working,davea,Defect,Minor,Web - Project,
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,Minor,Web - Forums,
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,Web - Localization,
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,Web - Forums,
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,Web - Project,
493,do_delete_selected() broken in 14246,davea,Defect,Minor,Web - Private Messages,
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,Web - Forums,
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,Trivial,Web - Forums,
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,Web - Forums,
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,Web - Forums,
499,Possible upload bug.,davea,Defect,Major,Client - Daemon,
500,option to disallow login with account key,davea,Enhancement,Major,Web - Project,6.12.34
501,[Send message] Joined: shoudln't be in the same line,davea,Enhancement,Trivial,Web - Forums,
503,uotd.inc doesn't check which email to use,davea,Defect,Major,Web - Project,
504,Edit post -> make empty post.,davea,Defect,Trivial,Web - Forums,
505,ignore function broken on add and remove users.,davea,Defect,Minor,Web - Forums,
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,Web - Forums,
507,Post preview empties thread title,davea,Defect,Trivial,Web - Forums,
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,BOINC - API,
509,Akismet is crap,davea,Defect,Minor,Web - Forums,
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,BOINC - API,
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,Trivial,Undetermined,
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Client - Build,
515,Language localization based on browser settings,davea,Defect,Minor,Web - Localization,
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,BOINC - API,
518,Project preferences will not update through AMS,davea,Defect,Major,Account Manager System,
519,installing on OS X should not require admin,charlief,Defect,Undetermined,Client - Setup,
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Client - Daemon,
522,Spam message on BOINC user survey results page,davea,Task,Undetermined,Undetermined,
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Manager,
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,Server - Setup,
527,tools/upgrade is broken,davea,Defect,Major,Server - Setup,
529,Connection Issue,davea,Defect,Major,Client - Daemon,
530,Select which drive to use,,Enhancement,Minor,Undetermined,
531,Mark all threads read button in Q&A section,davea,Enhancement,Trivial,Web - Forums,
533,"Escaping user input properly, once and for all",davea,Defect,Major,Web - Project,
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,BOINC - API,
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,Manager,
536,Mac library build fails,charlief,Defect,Minor,BOINC - Graphics API,
538,doesn't detect activity on Win98,romw,Defect,Minor,Manager,
539,Bug in forum searches,davea,Defect,Minor,Web - Forums,
541,Bonic 5.10.30 will not connect to report or download new tasks,,Task,Undetermined,Undetermined,
542,Rewrite the description of the CPU throttle,davea,Enhancement,Major,Client - Daemon,
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,Client - Scheduler Policy,
551,More delete_file fixes,davea,Defect,Minor,Server - Other,
553,Bogus resume message,davea,Defect,Trivial,Client - Daemon,
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,Client - Setup,
556,Mirror servers code broken.,davea,Defect,Critical,Client - Daemon,5.10.28
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,Web - Forums,
558,Pending credits WebRpc is broken,davea,Defect,Minor,Web - Project,
563,How do I start?,,Task,Undetermined,Undetermined,
565,Invalid properties in white.css,davea,Defect,Major,Web - Forums,
566,Shutdown on next checkpoint,,Enhancement,Major,Client - Daemon,
