﻿id,Summary,Owner,Type,Priority,Component,Version
117,Mac Permissions and Optimized Apps,charlief,Defect,Trivial,Client - Setup,
118,BOINC Complie Fails,romw,Defect,Minor,Client - Build,
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Client - Daemon,
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Client - Documentation,
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,Server - Setup,
134,BOINC can't figure out how to connect to the Internet,,Defect,Undetermined,Undetermined,
135,Boinc failing to compile with both svn trunk and boinc_core_release_5_8a,,Defect,Undetermined,Undetermined,
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Client - Daemon,
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Server - Setup,
138,Disabling rating code on forums,Rytis,Defect,Major,Web - Forums,
148,"BOINC asks for work, then more work, then more work",davea,Defect,Major,Client - Work Fetch Policy,
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Manager,
151,client asks and asks and asks for work,davea,Defect,Undetermined,Client - Work Fetch Policy,
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,Manager,
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Client - Daemon,
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,BOINC - API,
160,Mgr does not recreate systray icon after explorer.exe is restarted,romw,Defect,Minor,Manager,
165,No app version for windows_intelx86,davea,Defect,Major,Client - Daemon,
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,Client - Daemon,
175,\ gets added after ' or when quoting in a PM,Rytis,Defect,Trivial,Web - Forums,
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Client - Build,
177,V5.9.4 and V5.9.5 Cache too much work,davea,Defect,Major,Client - Work Fetch Policy,
178,No BOINC screen saver in Windows 2000,romw,Defect,Major,Client - Screen Saver,
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,Client - Scheduler Policy,
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Manager,
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,Client - Setup,
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Web - Forums,
190,dealing with forgotten password is awkward,davea,Defect,Major,Web - Project,
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Web - Forums,
192,Working in background cursor when applications are started,davea,Defect,Minor,Client - Daemon,
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Server - Scheduler,
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Client - Build,
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Client - Build,
204,Front page issues,Rytis,Defect,Trivial,Web - Project,
205,Can't rename current state file to previous state file,charlief,Defect,Major,Client - Daemon,
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Server - Documentation,
209,Computer hangs on trying to wake up,davea,Defect,Major,Client - Daemon,
212,Info in columns misaligned on switching views,romw,Defect,Minor,Manager,
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Manager,
215,VBS Error,romw,Defect,Minor,Manager,
216,Implement private messaging limits,Rytis,Defect,Major,Web - Private Messages,
217,Do not allow banned users send PMs,Rytis,Defect,Major,Web - Private Messages,
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,Minor,Manager,
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Client - Setup,
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Client - Documentation,
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Client - Daemon,
224,Hide/show computers not updating,Rytis,Defect,Minor,Web - Project,
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Web - Project,
228,Dual core Int Benchmark instability,davea,Defect,Major,Client - Daemon,
229,boinc.msi should be distributed along with the setup exe as it's much smaller,romw,Defect,Undetermined,Client - Setup,
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Client - Daemon,
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Web - Forums,
233,Option to opt-out of private messaging as default,davea,Defect,Critical,Web - Forums,
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Manager,
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Manager,
239,Fix HTML publications,Rytis,Defect,Undetermined,Web - Project,
244,Is it a dual scheduler?,davea,Defect,Minor,Client - Daemon,
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Web - Forums,
251,5.10.3 Project selection,romw,Defect,Blocker,Manager,5.10.3
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Client - Build,
257,Allows attach to project already attached to.,romw,Defect,Major,Manager,6.2.4
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Client - Setup,
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Client - Daemon,
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Manager,
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Client - Daemon,
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Client - Setup,
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Client - Daemon,
265,"Trying to attach with network down, shows ""Temporary unavailable"".",romw,Defect,Undetermined,Manager,
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Manager,6.2.4
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Web - Project,
273,Problem translation french website,Rytis,Defect,Major,Web - Localization,
276,"Server reissues task more then ""total"" specified",davea,Defect,Major,Server - Transitioner,
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Client - Build,
278,Boinc Manager Tray Icon not appearing for several minutes after System Start,romw,Defect,Minor,Manager,
280,5.8.17 fails to load under ubuntu gutsy,,Defect,Major,Undetermined,
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Client - Build,
282,BM can crash during multiple up/download,davea,Defect,Minor,Client - Daemon,
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,Client - Daemon,
291,Grid views take too much CPU time,romw,Defect,Minor,Manager,
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Client - Daemon,
299,boinc_cmd start error,romw,Defect,Undetermined,Client - Daemon,
302,provide user-interface to adjust long term debt,romw,Defect,Minor,Manager,
303,Team description editing problem,Rytis,Defect,Major,Web - Forums,
304,Unable to log out of account,Rytis,Defect,Major,Web - Project,
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,Client - Daemon,
308,server make error,davea,Defect,Major,Server - Setup,
313,php does not seem to run,Rytis,Defect,Minor,Web - Project,
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Web - Forums,
325,Force project applications to single core (Windows),davea,Defect,Minor,Client - Daemon,
330,Custom venues,davea,Defect,Undetermined,Client - Daemon,
336,replace heartbeat mechanism,davea,Defect,Critical,BOINC - API,
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Manager,
340,rss.gif not copied by make_project,davea,Defect,Minor,Server - Setup,
342,win32 Boinc 5.8.x or 5.10 with http proxy,,Defect,Undetermined,Undetermined,
346,|[error] Process ##### not found,davea,Defect,Major,Client - Daemon,
350,Bad executables can cause infinite loop,davea,Defect,Major,Client - Daemon,
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Server - Setup,
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Manager,
358,Direct way to request account key,Rytis,Defect,Minor,Web - Project,
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,Minor,Client - Daemon,
360,PHP headers already sent,Rytis,Defect,Trivial,Web - Project,
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,Client - Daemon,
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Client - Daemon,
370,Unable to reset password,,Defect,Major,Undetermined,
371,Project that has not been fully initialiazed shows as blank on the statistics tab.,romw,Defect,Minor,Manager,
373,Boinc Linux 5.10.8 Crash on Project dettach,,Defect,Undetermined,Undetermined,
374,Your program sems to refuse to run projects unless I periodically remove and then re-install BOINC.,,Defect,Undetermined,Undetermined,
375,Web buttons don't open default browser on Vista,romw,Defect,Minor,Manager,
380,Manager crashes when aborting task with downloads,davea,Defect,Major,Client - Daemon,
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,Minor,Client - Daemon,
382,Priority Option of create_work doesnt work,,Defect,Undetermined,Undetermined,
384,Proxy Authentication Fails,romw,Defect,Minor,Client - Setup,
390,Global Preferences,romw,Defect,Major,Manager,
394,Quote marks escaped after PM preview,Rytis,Defect,Major,Web - Private Messages,
396,Order of prompts when using service install,romw,Defect,Trivial,Client - Setup,
397,Editing profile clears UOTD timestamp,Rytis,Defect,Undetermined,Web - Project,
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,Client - Daemon,
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,Web - Forums,
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Client - Daemon,
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Manager,
407,php-gd package is also a prereq,davea,Defect,Undetermined,Server - Documentation,
409,TeamImport,davea,Defect,Major,Server - Other,
412,Buttons extended beyond view,romw,Defect,Trivial,Manager,
415,php errors in show_log.php,Rytis,Defect,Minor,Web - Project,
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,Major,Server - File Upload Handler,
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Client - Work Fetch Policy,
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,Web - Project,
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Web - Forums,
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Web - Localization,
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Client - Daemon,
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,Client - Setup,
435,Failed run,,Defect,Undetermined,Undetermined,
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,BOINC - API,
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Manager,
441,Minor improvements to Spanish localization,romw,Defect,Minor,Manager - Localization,
451,Security risk - merge computers by name,davea,Defect,Major,Web - Project,
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Manager,
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Web - Forums,
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Server - Other,
471,Attaching to project should be broken atm.,davea,Defect,Major,Web - Project,
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Web - Localization,
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Web - Forums,
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Web - Forums,
476,Mark all threads read returns foo,davea,Defect,Minor,Web - Forums,
477,show_post2() still referenced,davea,Defect,Minor,Web - Forums,
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Web - Forums,
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Web - Project,
481,Disable mail lookup function for team admins,davea,Defect,Critical,Web - Localization,
482,Forum Thread errors,davea,Defect,Minor,Web - Forums,
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,BOINC - Graphics API,
485,PHP warning on threads (update 14234),davea,Defect,Major,Web - Forums,
486,Email notification on PMs broken,davea,Defect,Minor,Web - Forums,
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Web - Project,
488,Host Merge Not Working,davea,Defect,Minor,Web - Project,
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,Web - Localization,
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,Web - Forums,
493,do_delete_selected() broken in 14246,davea,Defect,Minor,Web - Private Messages,
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,Web - Forums,
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,Trivial,Web - Forums,
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,Web - Forums,
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,Web - Forums,
499,Possible upload bug.,davea,Defect,Major,Client - Daemon,
503,uotd.inc doesn't check which email to use,davea,Defect,Major,Web - Project,
504,Edit post -> make empty post.,davea,Defect,Trivial,Web - Forums,
505,ignore function broken on add and remove users.,davea,Defect,Minor,Web - Forums,
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,Web - Forums,
507,Post preview empties thread title,davea,Defect,Trivial,Web - Forums,
509,Akismet is crap,davea,Defect,Minor,Web - Forums,
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,BOINC - API,
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,Trivial,Undetermined,
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Client - Build,
515,Language localization based on browser settings,davea,Defect,Minor,Web - Localization,
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,BOINC - API,
518,Project preferences will not update through AMS,davea,Defect,Major,Account Manager System,
519,installing on OS X should not require admin,charlief,Defect,Undetermined,Client - Setup,
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Client - Daemon,
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Manager,
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,Server - Setup,
527,tools/upgrade is broken,davea,Defect,Major,Server - Setup,
529,Connection Issue,davea,Defect,Major,Client - Daemon,
533,"Escaping user input properly, once and for all",davea,Defect,Major,Web - Project,
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,BOINC - API,
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,Manager,
536,Mac library build fails,charlief,Defect,Minor,BOINC - Graphics API,
538,doesn't detect activity on Win98,romw,Defect,Minor,Manager,
539,Bug in forum searches,davea,Defect,Minor,Web - Forums,
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,Client - Scheduler Policy,
551,More delete_file fixes,davea,Defect,Minor,Server - Other,
553,Bogus resume message,davea,Defect,Trivial,Client - Daemon,
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,Client - Setup,
556,Mirror servers code broken.,davea,Defect,Critical,Client - Daemon,5.10.28
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,Web - Forums,
558,Pending credits WebRpc is broken,davea,Defect,Minor,Web - Project,
565,Invalid properties in white.css,davea,Defect,Major,Web - Forums,
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,BOINC - API,
572,Unable to connect to core client,,Defect,Undetermined,Undetermined,5.10.30
576,http://boinc.berkeley.edu does not appear in bulgarian language,davea,Defect,Minor,Web - Localization,
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,BOINC - Graphics API,6.1.5
584,Account creation disabled,davea,Defect,Undetermined,Server - Setup,6.1.10
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,Client - Daemon,
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,Client - Daemon,5.10.45
590,"Project with many app files causes ""No app version for result"" on clients",davea,Defect,Undetermined,Server - Other,
592,"SVN r15004 fails to compile on Linux (i686, gcc4.3.0) [PATCH ATTACHED]",davea,Defect,Minor,Server - Other,
593,Error searching forums while logged out,davea,Defect,Minor,Web - Forums,
613,BOINC network/cpu times,davea,Defect,Minor,Client - Daemon,5.10.45
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,Manager,5.10.45
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,Trivial,Web - Project,
619,BOINC 5.10.45 X64 screensaver question,,Defect,Undetermined,Undetermined,
622,Long term debt and work starved projects,davea,Defect,Minor,Client - Work Fetch Policy,5.10.45
626,"""Broken"" forum caching",davea,Defect,Major,Web - Forums,
628,Headers do not Align on 'Your Computers' page,davea,Defect,Minor,Web - Project,5.10.45
630,Bring link to results on computer list back,davea,Defect,Minor,Web - Project,
631,Bring back CPU model on computer list,davea,Defect,Minor,Web - Forums,
632,"Panel for ""Connected to <hostname>"" text in status bar too narrow on Linux",romw,Defect,Minor,Manager,6.1.15
634,Blank Screen,,Defect,Trivial,Undetermined,
635,Boinc non-responsive,Bruce Allen,Defect,Critical,BOINC - API,5.10.45
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,Client - Build,6.1.15
637,Add view privileges for Trac guests,davea,Defect,Trivial,Web - Project,
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,Manager,6.2.1
641,Trac Wiki lines beginning with `monospace`d word are not wrapped,davea,Defect,Trivial,Undetermined,
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,Trivial,Undetermined,
645,fortan run-time errors,,Defect,Trivial,Undetermined,5.10.45
650,'Disk usage by projects' pie chart gets broken at specific window (and folder?) sizes,romw,Defect,Minor,Manager,6.2.10
651,Getting slower,,Defect,Undetermined,Undetermined,
653,How to remove project logo?,romw,Defect,Major,Client - Screen Saver,5.10.45
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,Client - Daemon,5.10.45
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,Manager,5.10.45
662,Problem with code/quote BBCodes in lists,davea,Defect,Minor,Web - Forums,
663,I do not find your program user frindly,,Defect,Undetermined,Undetermined,
665,Boinc stats balloon truncates information on quad core CPU,romw,Defect,Undetermined,Manager,
668,Blockquote CSS for quoted forum text applied to entire site,davea,Defect,Minor,Web - Project,
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,Minor,BOINC - API,
675,BOINC Manager will not connect to BOINC Clinet,romw,Defect,Minor,Manager,5.10.45
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,Client - Scheduler Policy,5.10.45
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,Client - Daemon,5.10.45
682,Post count decremented twice,davea,Defect,Minor,Web - Forums,6.3.0
686,make_project --test-app not working with revision 15464 (and others),davea,Defect,Minor,Server - Setup,
687,Problem with test application.,davea,Defect,Undetermined,Server - Other,
688,"""Connected"" status bar field displays wrong.",romw,Defect,Trivial,Manager,
690,Laptop not suspending when running on batteries,davea,Defect,Major,Client - Daemon,6.10.58
695,Malformed HTML Attribute in Web Buttons,davea,Defect,Minor,Web - Project,
697,"After restarting the BOINC CC, errored WUs are marked as Ready to Report rather than keeping Computation Error.",,Defect,Undetermined,Undetermined,5.10.45
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,Undetermined,Client - Screen Saver,6.2.14
707,detect network availability,davea,Defect,Major,Client - Daemon,6.6.37
709,unexpected behaviour in the client's download logic?,davea,Defect,Minor,Client - Daemon,
713,Multiple applications break anonymous platform,Bruce Allen,Defect,Critical,Server - Scheduler,
714,Vagueness with BOINC 6.2.14 version status,,Defect,Major,Undetermined,
718,Exploit: Email validation can be circumvented,davea,Defect,Minor,Web - Project,
720,OS X Screensaver Problems,,Defect,Major,Undetermined,6.2.14
725,--test_app switch for make_project is broken,davea,Defect,Blocker,Server - Setup,
729,BM: abnormal cpu usage when viewing Transfers tab,romw,Defect,Minor,Manager,6.2.18
731,Boinc web components security issues,davea,Defect,Critical,Web - Project,
732,client does not respect <ram_max_used_busy_pct> setting,davea,Defect,Major,Client - Documentation,6.2.18
733,all downloaded WU active,davea,Defect,Undetermined,Client - Scheduler Policy,6.3.10
735,Manager does not maintain previous window position after being closed,romw,Defect,Undetermined,Manager,6.2.18
740,Some forum links have no separation between them,davea,Defect,Undetermined,Web - Forums,
746,6.x sorting by head column broken,romw,Defect,Trivial,Manager,6.2.19
750,Mac OS X - Graph is incorrect...,,Defect,Minor,Manager,6.2.19
753,create_post() causes db error when non-existent user is subscribed to a thread.,davea,Defect,Minor,Web - Forums,6.3.14
758,Team Descriptions not updating.,davea,Defect,Major,Web - Project,6.2.19
760,Unable to delete multiple private messages at once,davea,Defect,Minor,Web - Private Messages,
761,Orphaned spam profile selected as UOTD,davea,Defect,Major,Web - Project,
762,Linux manager doesn't start the client,romw,Defect,Major,Manager,6.3.17
763,Memory leak in DbConn::count(),davea,Defect,Major,Web - Project,6.2.19
764,boinccmd should be more user-friendly,davea,Defect,Undetermined,Undetermined,
769,tools/upgrade gives an error when trying to update the database,davea,Defect,Major,Server - Other,
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,Server - Other,6.3.22
772,boinc client crashed at start,davea,Defect,Critical,Client - Daemon,6.2.15
778,"Client fails with malloc error, when stopped and started",davea,Defect,Major,Client - Build,6.2.15
781,running 5%,,Defect,Undetermined,Undetermined,6.2.19
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Client - Daemon,6.2.18
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,Client - Build,6.4.1
785,about /*xgettext:no-c-format*/,romw,Defect,Minor,Manager - Localization,6.2.19
786,boinc_gui complaints about missing files (icons),romw,Defect,Minor,Manager,6.2.15
787,PHP 5.3 compatibility - ereg,davea,Defect,Minor,Web - Project,
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,BOINC - API,6.2.19
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,Client - Daemon,6.2.15
796,Bad link text in privacy policy,davea,Defect,Trivial,Web - Project,
797,Profile voting allows users to vote multiple times on a single profile,davea,Defect,Trivial,Web - Project,6.2.19
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,Web - Forums,6.2.19
799,Unused functions on PHP code,davea,Defect,Trivial,Web - Forums,6.2.19
806,Sometimes not fetching work when using CUDA; CPUs go idle,davea,Defect,Major,Client - Work Fetch Policy,6.4.5
808,Core client leaks thread handles on Windows,davea,Defect,Minor,Client - Daemon,6.2.19
809,Computation error on SETI@home GPU client,,Defect,Undetermined,Undetermined,6.4.5
810,Small bug I found,,Defect,Undetermined,Undetermined,6.4.5
811,linux build fails,romw,Defect,Major,Client - Build,6.6.37
816,BOINCManager blocking sleep on Mac,charlief,Defect,Major,Undetermined,6.2.18
819,exponential backoff broken when uploading files,davea,Defect,Major,Client - Daemon,6.4.5
820,"""Terms of use"" feature causes warning in get_project_config.php",davea,Defect,Minor,Server - Other,
821,bad value -1.000000 of time stats,davea,Defect,Major,Client - Logging,
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,Critical,Client - Daemon,6.6.37
829,"VISTA, data on usb",,Defect,Critical,Undetermined,6.4.5
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,BOINC - API,
832,Screen saver on 2 monitors,romw,Defect,Major,Client - Screen Saver,6.2.19
835,boincmgr: badly behaves with dark theme,romw,Defect,Minor,Manager,6.2.18
836,Bionic used with Zone Alarm,,Defect,Major,Undetermined,6.4.5
837,Suspend/Resume buttons not updating,charlief,Defect,Minor,Manager,
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,Undetermined,Undetermined,6.4.5
