﻿id,Summary,Owner,Type,Priority,Milestone,Component
1042,"Spanish translation of ""Main page"" is wrong",,Defect,Undetermined,Undetermined,Undetermined
1050,generalize GPU support,,Enhancement,Undetermined,Undetermined,Undetermined
1052,Add notice categories and user prefs,,Defect,Undetermined,Undetermined,Undetermined
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,romw,Defect,Undetermined,Undetermined,Manager
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,Undetermined,Client - Daemon
1111,job_log and computation errors,davea,Enhancement,Undetermined,Undetermined,Client - Logging
1114,EPERM upon slot creation not checked - Debian Bug #625280,,Defect,Undetermined,Undetermined,Undetermined
1117,SSL handshake does not work through proxy,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",,Defect,Undetermined,Undetermined,Undetermined
1125,account_finish.php should help users to get help in forums,,Enhancement,Undetermined,Undetermined,Undetermined
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,Undetermined,Undetermined,Undetermined
1137,Getting CPU and GPU work units for a subproject while only GPU selected,,Defect,Undetermined,Undetermined,Undetermined
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,Undetermined,Undetermined,Undetermined
1140,Time Remaining Calculation,romw,Defect,Undetermined,Undetermined,Manager
1141,boinc client hangs,,Defect,Undetermined,Undetermined,Undetermined
1146,Memory leaks in sample_bitwise_validator.cpp,,Defect,Undetermined,Undetermined,Undetermined
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,Undetermined,Manager
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,Undetermined,Manager
1154,More clever work fetch,davea,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,Undetermined,Undetermined,Manager
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,Undetermined,Undetermined,Client - Setup
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,Undetermined,Undetermined,Manager
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,Undetermined,Undetermined,Undetermined
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,Undetermined,Undetermined
1173,fix boinc build with current glib,,Defect,Undetermined,Undetermined,Undetermined
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,Undetermined,Undetermined
1175,Linux Debian nVidia GPU's aren't recognized in Boinc,,Defect,Undetermined,,Undetermined
1176,Have different <count> values for different coprocessors,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,Undetermined,Undetermined,Undetermined
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,Undetermined,Client - Build
1200,Hidden operation installation,romw,Task,Undetermined,Undetermined,Client - Setup
1203,md5_file: Too many open files,davea,Defect,Undetermined,Undetermined,Client - Daemon
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,Undetermined,Client - Build
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1211,Cppcheck full report,,Defect,Undetermined,Undetermined,Undetermined
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,Undetermined,Undetermined
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,Undetermined,Undetermined,Undetermined
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",davea,Defect,Undetermined,Undetermined,Server - Setup
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,Undetermined,Client - Build
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,Undetermined,Manager
1233,More detailed CPU/GPU usage configuration,romw,Enhancement,Undetermined,Undetermined,Manager
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,Undetermined,Undetermined,Client - Setup
1235,Simple View French Language Project Totals do not show correctly,romw,Defect,Undetermined,Undetermined,Manager - Localization
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,Undetermined,Client - Setup
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,Undetermined,Manager
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,Undetermined,Manager
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,Undetermined,Manager
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,Undetermined,Undetermined,Manager
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,Undetermined,Undetermined,Client - Setup
1247,Non-Admin Execution can erroneously result in VirtualStore contents,romw,Defect,Undetermined,Undetermined,Client - Setup
1254,Boinc Trac search function doesn't actually work,romw,Defect,Undetermined,Undetermined,Undetermined
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,Undetermined,Client - Build
1310,GPU-tasks do not verify how many CPUs are used,romw,Enhancement,Undetermined,Undetermined,Manager
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,Undetermined,Undetermined,Undetermined
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,Undetermined,Undetermined,Manager
1335,"Boinc manager can't connect to client using ""localhost""",romw,Defect,Undetermined,Undetermined,Manager
1339,configure error on build when removing html directory,romw,Defect,Undetermined,Undetermined,Client - Build
1362,proxy issue on UI,romw,Defect,Undetermined,Undetermined,Manager
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,Undetermined,Web - Other
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,Undetermined,Web - Other
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Undetermined,Web - Other
1374,BOINC should push projects to use HTTPS for better security,davea,Defect,Undetermined,Undetermined,Web - Other
1375,Should switch from md5sum to sha256sum,davea,Enhancement,Undetermined,Undetermined,BOINC - API
39,Add a project backup function,davea,Enhancement,Trivial,Undetermined,Client - Daemon
40,upload optional if error,davea,Enhancement,Trivial,Undetermined,Client - Daemon
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,Undetermined,Web - Project
79,Optionally not start the daemon,romw,Enhancement,Trivial,Undetermined,Manager
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,Undetermined,Web - Project
345,More files needed on svn:ignore list,davea,Defect,Trivial,Undetermined,Client - Build
386,Linux Host O/S Platform Display,davea,Defect,Trivial,Undetermined,Client - Daemon
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,Undetermined,Client - Daemon
581,Make BOINC more efficient to deploy to mulitple hosts,romw,Enhancement,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,romw,Enhancement,Trivial,Undetermined,Client - Setup
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,davea,Enhancement,Trivial,Undetermined,Web - Forums
604,Convert team name HTML and team description to BBcode.,davea,Task,Trivial,Undetermined,Web - Project
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,Trivial,Undetermined,Manager
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,romw,Enhancement,Trivial,Undetermined,Manager
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,romw,Defect,Trivial,Undetermined,Manager
754,Ability to see / reset to default (project) prefs,,Task,Trivial,Undetermined,Web - Project
934,Boinc GUI is mirrored,romw,Defect,Trivial,Undetermined,Manager - Localization
963,TaskBar PopUp Menu Isn't in Vista/7 Style,romw,Defect,Trivial,Undetermined,Manager
964,Use some of  modified led-icons in BOINC Manager,romw,Enhancement,Trivial,Undetermined,Manager
1057,Help -> BOINC website … Statusbar text is not specific enough.,romw,Enhancement,Trivial,Undetermined,Manager
1060,Installer Executable Copyright is outdated.,romw,Defect,Trivial,Undetermined,Client - Setup
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,,Enhancement,Trivial,Undetermined,Undetermined
1066,"When adding a project, some controls can improperly move and resize.",romw,Defect,Trivial,Undetermined,Manager
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",romw,Enhancement,Trivial,Undetermined,Manager
1088,Download status is not correct when network suspended via activity and time of day,romw,Defect,Trivial,Undetermined,Manager
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",romw,Defect,Trivial,Undetermined,Manager
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",romw,Defect,Trivial,Undetermined,Manager
1121,Create a mobile app for low-usage/multi-processor phones,davea,Enhancement,Trivial,Undetermined,Web - Project
1126,PM: Error: Memory VFS already contains file *.xpm,,Defect,Trivial,Undetermined,Undetermined
1156,Server build does not check for python,davea,Defect,Trivial,Undetermined,Server - Other
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,Trivial,Undetermined,Undetermined
1208,Application crash boinc.exe 0xc0000374,romw,Defect,Trivial,Undetermined,Undetermined
1232,pausing boinc or GPU isnt permanent,romw,Defect,Trivial,Undetermined,Manager
1292,Snooze GPU(x),romw,Enhancement,Trivial,Undetermined,Manager
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,Trivial,Undetermined,Web - Forums
1341,Move columns in BOINC Manager.,romw,Enhancement,Trivial,Undetermined,Manager
6,Manager should show location for selected host.,romw,Defect,Minor,Undetermined,Manager
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,Undetermined,Web - Forums
116,Provide libboincapi as a DLL,romw,Enhancement,Minor,Undetermined,BOINC - API
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,Undetermined,Web - Project
203,Seperate cpu options for active/idle,davea,Enhancement,Minor,,Client - Daemon
234,Separate filter lists for fora and PM's,davea,Enhancement,Minor,Undetermined,Web - Forums
235,Outbox for private messages,davea,Enhancement,Minor,Undetermined,Web - Private Messages
243,Improve const-correctness,davea,Enhancement,Minor,Undetermined,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,Undetermined,Web - Project
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,romw,Enhancement,Minor,Undetermined,Manager
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,Undetermined,Client - Scheduler Policy
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Undetermined,Client - Daemon
324,Using Help menu items opens two browser windows,romw,Defect,Minor,Undetermined,Manager
327,Limited team types,davea,Enhancement,Minor,Undetermined,Web - Project
331,Treat missing network as a temporary error.,davea,Defect,Minor,Undetermined,Client - Daemon
333,Confidence limits on times,davea,Enhancement,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,davea,Defect,Minor,Undetermined,Client - Daemon
338,divide client state file,davea,Defect,Minor,Undetermined,Client - Daemon
349,change checkpoint timing mechanism,davea,Defect,Minor,Undetermined,BOINC - API
353,Preventing orphaned hosts derailing the CPID,davea,Enhancement,Minor,Undetermined,Server - Scheduler
354,contact each scheduler at least once/week,davea,Defect,Minor,Undetermined,Client - Daemon
378,Server counts aborts/detached as errors,davea,Enhancement,Minor,Undetermined,Server - Scheduler
391,Team description should use BBCode,Rytis,Enhancement,Minor,Undetermined,Web - Project
392,Interactive editor for BBCode,Rytis,Task,Minor,Undetermined,Web - Project
393,Make BOINC service start Automatic (delayed start).,romw,Enhancement,Minor,Undetermined,Client - Setup
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,Minor,Undetermined,Web - Project
439,supply normal output with abnormal termination,davea,Enhancement,Minor,Undetermined,Client - Daemon
502,Request for News Editor,davea,Enhancement,Minor,Undetermined,Web - Project
517,Disk usage pie chart shows projects multiple times in the mouse-over,romw,Defect,Minor,Undetermined,Manager
540,Add option to run BOINC screen saver only.,romw,Enhancement,Minor,Undetermined,Client - Screen Saver
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,Minor,Undetermined,Client - Daemon
554,Allow renaming of computers,davea,Enhancement,Minor,Undetermined,Web - Project
559,No rules at Private Messages,davea,Defect,Minor,Undetermined,Web - Forums
561,Support IPv6 on GUI RPCs,davea,Enhancement,Minor,Undetermined,Client - Daemon
562,select app version based on CPU features,davea,Enhancement,Minor,Undetermined,Server - Scheduler
567,Show history of last checkpoints made (eventually with a time graph),,Enhancement,Minor,Undetermined,Undetermined
594,Commas in usernames break private messages,unassigned,Defect,Minor,Undetermined,Web - Private Messages
595,Use CSS instead of HTML for formatting,davea,Task,Minor,Undetermined,Web - Project
601,Combine user page and profile.,davea,Task,Minor,Undetermined,Web - Project
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,Undetermined,Web - Project
608,Propagate profiles between projects,davea,Task,Minor,Undetermined,Web - Project
609,Add new profile features,davea,Task,Minor,Undetermined,Web - Project
610,Team customisation features,davea,Task,Minor,Undetermined,Web - Project
611,Incorrect behviour of arrow buttons on simple interface,romw,Enhancement,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,romw,Enhancement,Minor,Undetermined,Manager
627,Core client config file locations,davea,Enhancement,Minor,Undetermined,Client - Setup
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,Undetermined,Client - Build
672,Cascading in CSS code missing,davea,Enhancement,Minor,Undetermined,Web - Project
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,Minor,Undetermined,Manager
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,davea,Enhancement,Minor,Undetermined,Manager
689,reserved identifier violation,,Defect,Minor,Undetermined,Undetermined
717,db_dump is inefficient,davea,Defect,Minor,Undetermined,Server - Other
730,Add summary of install choices to installer,romw,Enhancement,Minor,Undetermined,Client - Setup
736,BOINC folder names,romw,Enhancement,Minor,Undetermined,Client - Setup
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),davea,Defect,Minor,Undetermined,Manager
752,BOINC forum editor should not discard user's message upon sending,davea,Defect,Minor,Undetermined,Web - Forums
773,BOINC Manager lockup,romw,Defect,Minor,Undetermined,Manager
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,Undetermined,Client - Build
777,Look and feel of the Stats tab of BOINC manager.,romw,Enhancement,Minor,Undetermined,Manager
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,Undetermined,BOINC - API
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,Undetermined,Client - Daemon
807,Use special modified Tango Icons on BOINC Message Boards,davea,Enhancement,Minor,Undetermined,Web - Forums
813,BOINC Project Website - validation fixes and near-future plans,davea,Enhancement,Minor,,Web - Project
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,Minor,Undetermined,Manager
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,davea,Enhancement,Minor,,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,davea,Enhancement,Minor,Undetermined,Undetermined
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,Undetermined,Client - Build
880,Long term debt not counting,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
881,BOINC Manager starting from the registry.,romw,Enhancement,Minor,Undetermined,Client - Setup
885,'messages' in BOINC-Manager blinking red unfounded,romw,Defect,Minor,Undetermined,Manager
892,Task switch before 100% reached,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
902,Debt Resetting on No Work Available,davea,Defect,Minor,Undetermined,BOINC - API
903,BOINC Manager Freeze,romw,Defect,Minor,Undetermined,Manager
930,Cuda Issue,davea,Defect,Minor,Undetermined,BOINC - Graphics API
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,Undetermined,Client - Build
953,Trac registration allows bots to create bogus accounts & spam us,davea,Defect,Minor,Undetermined,Web - Forums
957,ignore list should apply to threads as well as posts,davea,Defect,Minor,Undetermined,Web - Forums
958,add several scheduler profile against time,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
969,Header cal.h not installed,davea,Defect,Minor,Undetermined,Server - Setup
972,Use color to identify work for CPU/GPU,romw,Enhancement,Minor,Undetermined,Manager
993,Tray icon menu won't stay open,romw,Defect,Minor,Undetermined,Manager
995,[PATCH] Build fixes under MinGW,davea,Defect,Minor,Undetermined,BOINC - API
1000,Database auto-updates shouldn't use SVN revision numbers,davea,Enhancement,Minor,Undetermined,Server - Setup
1001,Hotkey suspend/resume,romw,Enhancement,Minor,Undetermined,Manager
1005,Additional work buffer not satisfied,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
1008,Update Trac to 0.12,,Task,Minor,,Undetermined
1015,BOINC installation should not start the Manager under an admin account,,Defect,Minor,Undetermined,Undetermined
1018,"Typo in ""merge_by_name.php"" after latest update",davea,Defect,Minor,,Web - Project
1019,crypt_prog output should be improved,davea,Enhancement,Minor,Undetermined,Server - Other
1030,Info in systray status balloon isn't updated when manager is closed,romw,Defect,Minor,Undetermined,Manager
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1048,Race condition when suspending tasks,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
1053,GUI Discrepancies when Project Name is not set,romw,Defect,Minor,Undetermined,Manager
1054,Some projects have Blank Project Name when attached via account manager,,Defect,Minor,Undetermined,Undetermined
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,romw,Defect,Minor,Undetermined,Manager
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,,Defect,Minor,Undetermined,Undetermined
1061,Installer Protected application execution section needs updated,romw,Defect,Minor,Undetermined,Client - Setup
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,romw,Defect,Minor,Undetermined,Client - Setup
1064,all_projects_list.xml should be refreshed on Add Project,davea,Enhancement,Minor,Undetermined,Manager
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",romw,Defect,Minor,Undetermined,Manager
1068,"When adding a project or account manager, the final step should not allow Cancel.",romw,Defect,Minor,Undetermined,Manager
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",romw,Enhancement,Minor,Undetermined,Manager
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",romw,Enhancement,Minor,Undetermined,Manager
1075,"When adding an account manager, the BAM! URL is not preloaded",romw,Defect,Minor,Undetermined,Manager
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,Minor,Undetermined,Manager
1077,"When adding an account manager, using a project URL does not halt gracefully.",romw,Defect,Minor,Undetermined,Manager
1078,"When adding a project, using an account manager URL does not halt gracefully.",romw,Defect,Minor,Undetermined,Manager
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",romw,Defect,Minor,Undetermined,Manager
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",romw,Defect,Minor,Undetermined,Client - Screen Saver
1084,don't require N.M version in app names,davea,Defect,Minor,Undetermined,Server - Other
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1086,Some BOINC Manager Computing Preferences need better sanitization,romw,Defect,Minor,Undetermined,Manager
1093,"In Simple View, buttons should show translations, like the tooltips",romw,Enhancement,Minor,Undetermined,Manager - Localization
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",romw,Defect,Minor,Undetermined,Manager
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,romw,Defect,Minor,Undetermined,Manager
1096,Notice tab not correctly displayed on dark theme,romw,Defect,Minor,Undetermined,Manager
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,Minor,Undetermined,Manager
1100,KB/sec preferences show different values between Web Preferences and Manager,romw,Defect,Minor,Undetermined,Manager
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,Minor,Undetermined,Web - Project
1102,Preferences - Some supported Manager preferences are missing UI,romw,Defect,Minor,Undetermined,Manager
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,Minor,Undetermined,Client - Daemon
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,Minor,Undetermined,Client - Daemon
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,Minor,Undetermined,Manager
1155,Request: Ability to change the default priority of process,,Enhancement,Minor,Undetermined,Undetermined
1181,typo in file INSTALL,davea,Defect,Minor,Undetermined,Server - Setup
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,romw,Defect,Minor,Undetermined,Manager
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Undetermined,Client - Build
1196,cannot exit boincmgr by the tray icon,romw,Defect,Minor,Undetermined,Manager
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,Undetermined,Manager
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,Undetermined,Manager
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,Undetermined,Manager
1336,Wrong Italian locale directory,romw,Defect,Minor,Undetermined,Manager - Localization
1343,Change Notice notification icon to make it recognizable,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1346,Add preference: buffer size,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1349,Make language a preference,Jitender,Enhancement,Minor,Undetermined,Manager - Android
1354,Manual RPC,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1357,use standard targets for unix build process,romw,Enhancement,Minor,Undetermined,Client - Build
1361,GPU-specific exclusive apps,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,Undetermined,Web - Other
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,Undetermined,Web - Other
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Undetermined,Web - Other
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Undetermined,Web - Other
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Undetermined,Web - Project
1372,clean up admin DB code,davea,Enhancement,Minor,Undetermined,Web - Other
1376,Manager window brought to foreground when focused,romw,Defect,Minor,Undetermined,Manager
1377,Closing manager window minimizes it instead (Linux),romw,Defect,Minor,Undetermined,Manager
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Undetermined,Manager
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,Undetermined,Manager
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Undetermined,Web - Project
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,Undetermined,Web - Project
607,Unify preferences,,Task,Major,Undetermined,Web - Project
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,Undetermined,Manager
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Undetermined,Client - Scheduler Policy
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,Undetermined,Client - Setup
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Undetermined,Client - Setup
850,Display history of data transfered,davea,Enhancement,Major,Undetermined,Manager
917,Associate results with app version,davea,Task,Major,Undetermined,Server - Other
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,Major,Undetermined,Client - Work Fetch Policy
924,Partial Transfer Fails,davea,Defect,Major,Undetermined,Client - Daemon
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Undetermined,Client - Daemon
