﻿id,Summary,Owner,Type,Priority,Component,Version
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,Client - Daemon,
301,boicmgr messages panel copy problem,romw,Defect,Minor,Manager,
364,Time zone reported incorrectly,davea,Defect,Minor,Client - Daemon,
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,Minor,Client - Documentation,
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,Client - Setup,
427,"Bug in ""Sort by Deadline""",romw,Defect,Minor,Manager,
434,Inconsistent icons,romw,Defect,Minor,Manager,
444,Missing charsets in FontSet creation,romw,Defect,Minor,Manager,
446,Deactivated graphics display,romw,Defect,Minor,Manager,
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,Manager,5.10.43
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,Manager,5.10.43
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,Minor,Manager,5.10.43
483,Windows setup file has truncated version info.,romw,Defect,Minor,Client - Setup,
498,"Message ""Another instance of BOINC is running""",davea,Defect,Minor,Client - Daemon,
510,Snooze does not continue through a restart of BOINC.,davea,Defect,Minor,Client - Daemon,
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,Minor,Client - Build,
564,graphics_app not being updated,davea,Defect,Minor,Client - Screen Saver,5.10.30
585,The lattice project screensaver is not working.,romw,Defect,Minor,Client - Screen Saver,5.10.30
621,"Result status ""computation error"" changes to status ""complete"" upon reboot/restart",davea,Defect,Minor,Client - Daemon,5.10.45
1,test ticket,romw,Defect,Trivial,Client - Build,1.0
202,Show revisions on ops/index.php,Rytis,Enhancement,Trivial,Web - Project,
312,data transfer speed values are zero,davea,Defect,Trivial,Client - Daemon,
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,Trivial,Client - Daemon,
423,SVN revision reporting,romw,Enhancement,Trivial,Manager,
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,Manager,
269,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,Manager,
271,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,Client - Screen Saver,
272,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,Client - Screen Saver,
285,not able to download work data,,Defect,Undetermined,Client - Build,
287,memory segmentation fault while detaching from project in 5.10.7,davea,Defect,Undetermined,Client - Daemon,
288,Unable to shut down the client-daemon,davea,Defect,Undetermined,Client - Daemon,
480,BOINC Client does not kill jobs which have reached rsc_fpops_bound,davea,Defect,Undetermined,Client - Daemon,
