﻿id,Summary,Owner,Type,Priority,Component,Version
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,Client - Setup,
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Manager,
15,Affinity set wrong,davea,Enhancement,Trivial,Client - Daemon,
697,"After restarting the BOINC CC, errored WUs are marked as Ready to Report rather than keeping Computation Error.",,Defect,Undetermined,Undetermined,5.10.45
509,Akismet is crap,davea,Defect,Minor,Web - Forums,
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,Undetermined,
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Web - Private Messages,
987,Allow project scientists to edit posts any time and post to locked threads,davea,Enhancement,Minor,Web - Forums,
841,Allow to suspend GPU-related work by right click on BOINC taskbar icon,romw,Enhancement,Major,Manager,6.4.5
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,Web - Localization,
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Client - Daemon,
257,Allows attach to project already attached to.,romw,Defect,Major,Manager,6.2.4
1003,Almost unusable on desktop environment with dark themes,romw,Defect,Major,Manager,6.10.58
667,Alternative skin for BOINC project website.,davea,Enhancement,Undetermined,Web - Project,
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,Manager,6.2.1
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Manager,
471,Attaching to project should be broken atm.,davea,Defect,Major,Web - Project,
745,Automate db_update.php,davea,Enhancement,Minor,Web - Project,6.2.19
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Manager,
1122,Avoid strcpy with variable arguments,davea,Enhancement,Trivial,BOINC - API,6.13.1
744,Avoiding jargon in BOINC message,davea,Enhancement,Trivial,Client - Logging,
798,BBCode inside PRE tags is being parsed,davea,Defect,Trivial,Web - Forums,6.2.19
282,BM can crash during multiple up/download,davea,Defect,Minor,Client - Daemon,
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Manager,
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,Minor,Manager,
729,BM: abnormal cpu usage when viewing Transfers tab,romw,Defect,Minor,Manager,6.2.18
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,Manager,5.10.45
619,BOINC 5.10.45 X64 screensaver question,,Defect,Undetermined,Undetermined,
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.4.5
849,BOINC 6.4.5 works on Windows 7 Ultimate x86 build 7000,romw,Enhancement,Minor,Client - Build,6.4.5
925,BOINC 6.6.36 non-CUDA checkpoint interval scaled by host.ncpus,davea,Defect,Minor,Client - Daemon,6.6.36
1198,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,7.0.28
1307,BOINC Android Manager Crashes when viewing Task Tab,Joachim,Defect,Critical,Manager - Android,
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,Client - Scheduler Policy,5.10.45
118,BOINC Complie Fails,romw,Defect,Minor,Client - Build,
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Manager,6.2.4
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Manager,
845,BOINC Manager interface is a bit confusing for volunteers,romw,Enhancement,Undetermined,Manager,6.4.5
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,Manager,5.10.45
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Manager - Localization,
675,BOINC Manager will not connect to BOINC Clinet,romw,Defect,Minor,Manager,5.10.45
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Client - Screen Saver,
1351,BOINC apps coexistence check,Joachim,Enhancement,Major,Manager - Android,7.2.42
148,"BOINC asks for work, then more work, then more work",davea,Defect,Major,Client - Work Fetch Policy,
134,BOINC can't figure out how to connect to the Internet,,Defect,Undetermined,Undetermined,
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Client - Scheduler Policy,
839,BOINC client started by BOINC Manager shows to Mac OS X as hanging,charlief,Defect,Undetermined,Manager,6.2.18
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,Client - Daemon,6.6.20
946,BOINC crashes after failing on upload,davea,Defect,Critical,Client - Daemon,6.6.38
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,Client - Daemon,6.10.56
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,Client - Scheduler Policy,6.6.36
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Client - Build,
97,BOINC ignores machine name,Undetermined,Task,Minor,Manager,
666,"BOINC main page fixes and corrections - ""index php"" and ""white.css""",,Enhancement,Undetermined,Undetermined,
844,BOINC manager crashes when auto-joining an Account Manager,romw,Defect,Minor,Manager,6.4.5
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Client - Daemon,
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,Client - Scheduler Policy,6.2.18
613,BOINC network/cpu times,davea,Defect,Minor,Client - Daemon,5.10.45
860,BOINC never runs anymore - always suspended,davea,Defect,Minor,Client - Daemon,6.2.18
878,BOINC on a MACBOOK,,Defect,Undetermined,Undetermined,6.6.20
1069,"BOINC should use all GPUs by default, instead of forcing user to set use_all_gpus to 1 in cc_config.xml",davea,Enhancement,Minor,Client - Setup,6.10.58
922,BOINC version history page isn't being updated,davea,Defect,Minor,Web - Project,6.6.36
670,"BOINC web ""en.po"" and ""pl.po"" - A lot of unused stuff deleted and trivial fixes",,Enhancement,Minor,Undetermined,
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Web - Forums,
816,BOINCManager blocking sleep on Mac,charlief,Defect,Major,Undetermined,6.2.18
916,BSOD when using BOINC,,Defect,Major,Undetermined,6.6.36
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Web - Forums,
350,Bad executables can cause infinite loop,davea,Defect,Major,Client - Daemon,
796,Bad link text in privacy policy,davea,Defect,Trivial,Web - Project,
1206,Bad translation,davea,Defect,Trivial,Web - Localization,7.0.28
1348,Battery checkbox does not show on some devices,Joachim,Defect,Minor,Manager - Android,7.2.42
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,Major,Manager - Android,7.0.64
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,Major,Manager - Android,7.0.64
1312,Battery status - recognize wireless charger,Joachim,Defect,Major,Manager - Android,7.0.64
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Client - Daemon,
721,Better CPU Time Implementation,davea,Enhancement,Major,Client - Daemon,6.2.4
836,Bionic used with Zone Alarm,,Defect,Major,Undetermined,6.4.5
634,Blank Screen,,Defect,Trivial,Undetermined,
668,Blockquote CSS for quoted forum text applied to entire site,davea,Defect,Minor,Web - Project,
553,Bogus resume message,davea,Defect,Trivial,Client - Daemon,
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,Client - Daemon,
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Manager,
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,Client - Daemon,6.10.58
373,Boinc Linux 5.10.8 Crash on Project dettach,,Defect,Undetermined,Undetermined,
278,Boinc Manager Tray Icon not appearing for several minutes after System Start,romw,Defect,Minor,Manager,
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,Client - Scheduler Policy,
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,Trivial,Client - Setup,
1044,Boinc creates badly formatted xml files,davea,Defect,Major,Account Manager System,6.10.58
135,Boinc failing to compile with both svn trunk and boinc_core_release_5_8a,,Defect,Undetermined,Undetermined,
635,Boinc non-responsive,Bruce Allen,Defect,Critical,BOINC - API,5.10.45
665,Boinc stats balloon truncates information on quad core CPU,romw,Defect,Undetermined,Manager,
731,Boinc web components security issues,davea,Defect,Critical,Web - Project,
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,Client - Daemon,6.4.5
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Web - Forums,
541,Bonic 5.10.30 will not connect to report or download new tasks,,Task,Undetermined,Undetermined,
631,Bring back CPU model on computer list,davea,Defect,Minor,Web - Forums,
630,Bring link to results on computer list back,davea,Defect,Minor,Web - Project,
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,Trivial,Undetermined,
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Server - Scheduler,
539,Bug in forum searches,davea,Defect,Minor,Web - Forums,
84,Bug in quota handling,davea,Defect,Minor,Server - Scheduler,
1149,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Manager,6.13.10
59,Button to project's preferences,romw,Enhancement,Trivial,Manager,
412,Buttons extended beyond view,romw,Defect,Trivial,Manager,
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,BOINC - API,
1300,CPU number in hostinfo wrong,Joachim,Defect,Critical,Manager - Android,7.0.64
936,CUDA devices not detected when logged in through Remote Desktop,,Enhancement,Undetermined,Undetermined,6.6.31
805,CUDA: Failure in CPU ressource allocation,davea,Enhancement,Minor,Client - Scheduler Policy,6.4.5
739,Cache use in show_user.php,davea,Enhancement,Trivial,Web - Project,
376,Can I upgrade boinc without losing work?,,Task,Undetermined,Undetermined,
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Client - Scheduler Policy,
205,Can't rename current state file to previous state file,charlief,Defect,Major,Client - Daemon,
723,Can't view graphics on my desktop and while in screensaver mode,romw,Enhancement,Critical,Client - Screen Saver,6.2.18
893,Can`t merge Computers together,davea,Defect,Undetermined,Server - Other,
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,Minor,Manager,
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,Client - Build,6.6.10
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,Undetermined,Manager - Android,7.0.64
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,Client - Setup,7.0.36
1266,Change project expansion icon,big23boy,Defect,Minor,Manager - Android,7.0.64
932,Change result upload retry policy from per task to per project,davea,Defect,Major,Client - Work Fetch Policy,6.6.31
602,Change the ops / web pages to require login by a user with admin privileges,davea,Task,Minor,Web - Project,
161,Change the width (from constant to resize) of left panel in Manager.,romw,Enhancement,Trivial,Manager,
599,Change update_profile_pages.php (and others) to use single join queries,davea,Enhancement,Minor,Web - Project,
598,Change whole-page caching to data caching,davea,Task,Minor,Web - Project,
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Web - Localization,
246,Check type selection for sizes,davea,Enhancement,Undetermined,BOINC - API,
62,Checkpoint and quit,davea,Enhancement,Minor,Client - Daemon,
450,Checkpoint while standalone,davea,Enhancement,Minor,BOINC - API,
348,Checkpoints from multiple workunits should sync,davea,Enhancement,Minor,Client - Daemon,
1272,Clear password when navigating back after failed login,Joachim,Enhancement,Major,Manager - Android,7.0.64
1024,Client does not handle paths when copy-tag specified for WU files,davea,Defect,Minor,Client - Daemon,6.10.58
778,"Client fails with malloc error, when stopped and started",davea,Defect,Major,Client - Build,6.2.15
1306,ClientLog dialog checkbox text overlapping,Joachim,Defect,Minor,Manager - Android,7.0.64
824,Code using reply->insert_message could be simplified,davea,Enhancement,Minor,Server - Scheduler,
247,Color text for BOINC Manager Messages,romw,Enhancement,Minor,Manager,
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,BOINC - Graphics API,6.1.5
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Client - Build,
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,Client - Build,6.6.29
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,Client - Build,6.1.15
809,Computation error on SETI@home GPU client,,Defect,Undetermined,Undetermined,6.4.5
209,Computer hangs on trying to wake up,davea,Defect,Major,Client - Daemon,
1216,"Confused about ""https://bugs.launchpad.net/bugs/bugtrackers/boinc-bugs"" - what is it good for?",,Defect,Undetermined,Undetermined,7.0.28
529,Connection Issue,davea,Defect,Major,Client - Daemon,
808,Core client leaks thread handles on Windows,davea,Defect,Minor,Client - Daemon,6.2.19
1167,Couldn't write state file; check directory permissions!,FractalTS,Defect,Critical,Manager,6.12.35
1188,Cppcheck leaks reported,davea,Defect,Undetermined,Undetermined,7.0.25
211,Create donation system running via PayPal,Rytis,Enhancement,Major,Web - Project,
1331,Custom preferences are ignored when the project that provided the web preferences is removed,davea,Defect,Minor,Client - Daemon,7.2.28
330,Custom venues,davea,Defect,Undetermined,Client - Daemon,
904,Database creation fails if default engine is InnoDB,davea,Defect,Minor,Server - Setup,6.6.28
1170,Database upgrade should stop after first failure,davea,Defect,Minor,Server - Setup,6.12.34
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,BOINC - API,
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,Major,Manager - Android,7.0.64
701,Delete workunits server-side,davea,Task,Critical,Server - Other,
1213,Detection of Nvidia GPU with Optimus Technology,,Defect,Undetermined,Undetermined,7.0.27
1279,Device Status on HTC One,Joachim,Defect,Blocker,Manager - Android,7.0.64
1139,Difficulties with reactivation of an existing account,romw,Defect,Minor,Client - Setup,6.10.58
358,Direct way to request account key,Rytis,Defect,Minor,Web - Project,
481,Disable mail lookup function for team admins,davea,Defect,Critical,Web - Localization,
138,Disabling rating code on forums,Rytis,Defect,Major,Web - Forums,
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Manager,
998,Display credits for in progress tasks on task lists,davea,Enhancement,Minor,Web - Project,
30,Display more info in Disk tab,romw,Enhancement,Trivial,Manager,
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,Trivial,Web - Project,
1315,Do FP benchmarks using VFP or Neon hardware if present,carlgt1,Defect,Minor,Manager - Android,7.2.4
217,Do not allow banned users send PMs,Rytis,Defect,Major,Web - Private Messages,
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,BOINC - API,
19,Don't forget the benchmarks,davea,Defect,Trivial,Client - Daemon,
677,Download page could allow platform selection,,Enhancement,Minor,Undetermined,
1090,Download/Upload KBytes/sec Preferences not working as expected - Burst behavior,davea,Defect,Minor,Client - Scheduler Policy,6.10.58
228,Dual core Int Benchmark instability,davea,Defect,Major,Client - Daemon,
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,Web - Project,
970,ERR_ALREADY_RUNNING is misleading if it's just a file permission problem,davea,Defect,Minor,Client - Daemon,6.10.17
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,BOINC - API,
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,Web - Forums,
504,Edit post -> make empty post.,davea,Defect,Trivial,Web - Forums,
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Web - Forums,
397,Editing profile clears UOTD timestamp,Rytis,Defect,Undetermined,Web - Project,
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,Critical,Manager - Android,7.0.65
486,Email notification on PMs broken,davea,Defect,Minor,Web - Forums,
32,End of project issue.,davea,Enhancement,Minor,Client - Daemon,
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,Manager - Android,7.0.64
967,Error 417. Where is cc_config.xml?,,Defect,Blocker,Undetermined,6.10.17
593,Error searching forums while logged out,davea,Defect,Minor,Web - Forums,
1350,Error while downloading behind UMTS/3G network,davea,Defect,Blocker,BOINC - API,
533,"Escaping user input properly, once and for all",davea,Defect,Major,Web - Project,
1301,"EventLog: client log ""loops""",Joachim,Defect,Minor,Manager - Android,7.0.64
1302,EventLog: client log crashes when end is reached,Joachim,Defect,Major,Manager - Android,7.0.64
1261,"EventLog: eMail all, remove checkboxes",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1275,"EventLog: show depending on ""advanced"" preference",Joachim,Enhancement,Minor,Manager - Android,7.0.64
718,Exploit: Email validation can be circumvented,davea,Defect,Minor,Web - Project,
435,Failed run,,Defect,Undetermined,Undetermined,
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Client - Daemon,
67,Feature request: add PORT specification to Select computer...,romw,Enhancement,Trivial,Manager,
1006,Few missing translation strings fix,davea,Enhancement,Trivial,Web - Localization,
239,Fix HTML publications,Rytis,Defect,Undetermined,Web - Project,
923,Fix error source for a SIGSEGV crash during exit of manager application,romw,Defect,Major,Manager,6.6.36
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,Client - Build,6.10.8
325,Force project applications to single core (Windows),davea,Defect,Minor,Client - Daemon,
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,Client - Logging,6.4.7
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Web - Forums,
899,Forum RSS feed invalid,davea,Defect,Minor,Web - Forums,
482,Forum Thread errors,davea,Defect,Minor,Web - Forums,
1123,Forum rating doesn't work,davea,Defect,Trivial,Web - Forums,6.12.26
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Web - Forums,
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,Minor,Web - Forums,
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,Undetermined,Undetermined,6.4.5
204,Front page issues,Rytis,Defect,Trivial,Web - Project,
95,Funky box behind Next button,romw,Defect,Minor,Manager,
890,GPU start issue,davea,Defect,Critical,Client - Scheduler Policy,6.6.28
1286,GUI Log empty on HTC Wildfire S running Gingerbread,Joachim,Defect,Minor,Manager - Android,7.0.64
1323,GUI cant read devices status,Joachim,Defect,Major,Manager - Android,7.0.64
1309,GUI inactive during computation,Joachim,Defect,Critical,Manager - Android,7.0.64
74,General preferences,davea,Defect,Major,Client - Daemon,
629,Get rid of cc_config.xml (include settings in BM),romw,Enhancement,Undetermined,Manager,
651,Getting slower,,Defect,Undetermined,Undetermined,
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Web - Project,
390,Global Preferences,romw,Defect,Major,Manager,
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,Manager,
291,Grid views take too much CPU time,romw,Defect,Minor,Manager,
606,Groups (sub-teams),davea,Task,Minor,Web - Project,
266,Handling of multithreaded work units,davea,Task,Major,BOINC - API,
628,Headers do not Align on 'Your Computers' page,davea,Defect,Minor,Web - Project,5.10.45
874,"Hide ""plan class"" column in apps.php if not needed",davea,Enhancement,Trivial,Web - Project,6.6.20
174,Hide columns on manager,romw,Enhancement,Minor,Manager,
224,Hide/show computers not updating,Rytis,Defect,Minor,Web - Project,
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,Trivial,Web - Forums,
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,Web - Forums,
488,Host Merge Not Working,davea,Defect,Minor,Web - Project,
563,How do I start?,,Task,Undetermined,Undetermined,
653,How to remove project logo?,romw,Defect,Major,Client - Screen Saver,5.10.45
663,I do not find your program user frindly,,Defect,Undetermined,Undetermined,
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,Minor,Manager,
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,Minor,Manager,
1023,I want to download BOINC server source code - all in zip file,,Defect,Undetermined,Undetermined,6.10.58
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,Client - Daemon,
914,Ignoring GCC flags,,Defect,Minor,Undetermined,6.6.31
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,BOINC - API,7.0.25
216,Implement private messaging limits,Rytis,Defect,Major,Web - Private Messages,
183,Improvements to team searching,davea,Enhancement,Minor,Web - Project,
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,Server - Other,6.3.22
726,Include boinccmd in GUI client,charlief,Enhancement,Trivial,Client - Build,
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,Critical,Manager - Android,7.0.64
960,Incomplete merge causes missing flop members,davea,Defect,Undetermined,Server - Scheduler,6.10.18
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,Trivial,Web - Project,
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Client - Daemon,
212,Info in columns misaligned on switching views,romw,Defect,Minor,Manager,
328,Inform client of granted credit,davea,Enhancement,Trivial,Server - Scheduler,
912,Install / Uninstall BOINC Failure,romw,Defect,Undetermined,Client - Setup,6.6.36
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Client - Setup,
843,Interface for project pairing ability on multicore CPUs,davea,Enhancement,Major,Client - Scheduler Policy,
565,Invalid properties in white.css,davea,Defect,Major,Web - Forums,
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,BOINC - API,
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Client - Build,
918,Is Setiathome's server down?,davea,Task,Minor,Server - Scheduler,6.6.20
244,Is it a dual scheduler?,davea,Defect,Minor,Client - Daemon,
715,Keeping track of applied database updates,davea,Task,Undetermined,Server - Other,
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Client - Build,
43,LTD vs STD scew trend,davea,Defect,Trivial,Client - Daemon,
515,Language localization based on browser settings,davea,Defect,Minor,Web - Localization,
690,Laptop not suspending when running on batteries,davea,Defect,Major,Client - Daemon,6.10.58
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,Client - Daemon,
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Server - Scheduler,
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Client - Daemon,6.2.18
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Web - Forums,
901,Linux compile fails if I enable manager,romw,Defect,Critical,Manager,
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,Client - Daemon,
762,Linux manager doesn't start the client,romw,Defect,Major,Manager,6.3.17
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,BOINC - API,
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,
