﻿id,Summary,Owner,Type,Priority,Milestone,Component
1077,"When adding an account manager, using a project URL does not halt gracefully.",romw,Defect,Minor,Undetermined,Manager
1078,"When adding a project, using an account manager URL does not halt gracefully.",romw,Defect,Minor,Undetermined,Manager
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",romw,Defect,Minor,Undetermined,Manager
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),romw,Defect,Major,Undetermined,Client - Screen Saver
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,Major,Undetermined,Client - Screen Saver
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",romw,Defect,Minor,Undetermined,Client - Screen Saver
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",romw,Defect,Major,Undetermined,Client - Screen Saver
1084,don't require N.M version in app names,davea,Defect,Minor,Undetermined,Server - Other
1086,Some BOINC Manager Computing Preferences need better sanitization,romw,Defect,Minor,Undetermined,Manager
1088,Download status is not correct when network suspended via activity and time of day,romw,Defect,Trivial,Undetermined,Manager
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",romw,Defect,Trivial,Undetermined,Manager
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",romw,Defect,Trivial,Undetermined,Manager
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",romw,Defect,Minor,Undetermined,Manager
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,romw,Defect,Minor,Undetermined,Manager
1096,Notice tab not correctly displayed on dark theme,romw,Defect,Minor,Undetermined,Manager
1098,RPMLINT: shared-lib-calls-exit,,Defect,Major,Undetermined,Undetermined
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,,Defect,Major,Undetermined,Undetermined
1100,KB/sec preferences show different values between Web Preferences and Manager,romw,Defect,Minor,Undetermined,Manager
1102,Preferences - Some supported Manager preferences are missing UI,romw,Defect,Minor,Undetermined,Manager
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,Minor,Undetermined,Client - Daemon
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,Minor,Undetermined,Client - Daemon
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,romw,Defect,Undetermined,Undetermined,Manager
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,Undetermined,Client - Daemon
1114,EPERM upon slot creation not checked - Debian Bug #625280,,Defect,Undetermined,Undetermined,Undetermined
1117,SSL handshake does not work through proxy,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",,Defect,Undetermined,Undetermined,Undetermined
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,Undetermined,Client - Build
1126,PM: Error: Memory VFS already contains file *.xpm,,Defect,Trivial,Undetermined,Undetermined
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,Undetermined,Undetermined,Undetermined
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,Minor,Undetermined,Manager
1137,Getting CPU and GPU work units for a subproject while only GPU selected,,Defect,Undetermined,Undetermined,Undetermined
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,Undetermined,Undetermined,Undetermined
1140,Time Remaining Calculation,romw,Defect,Undetermined,Undetermined,Manager
1141,boinc client hangs,,Defect,Undetermined,Undetermined,Undetermined
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,Undetermined,Client - Build
1146,Memory leaks in sample_bitwise_validator.cpp,,Defect,Undetermined,Undetermined,Undetermined
1151,Bugs in Advanced options in cooperation with screen readers,romw,Defect,Major,Undetermined,Manager
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,Undetermined,Manager
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,Undetermined,Manager
1156,Server build does not check for python,davea,Defect,Trivial,Undetermined,Server - Other
1157,Server tools should be renamed,davea,Defect,Major,Undetermined,Server - Other
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,Undetermined,Undetermined,Manager
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,Undetermined,Undetermined,Client - Setup
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,Undetermined,Undetermined,Manager
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,Undetermined,Undetermined
1173,fix boinc build with current glib,,Defect,Undetermined,Undetermined,Undetermined
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,Undetermined,Undetermined
1175,Linux Debian nVidia GPU's aren't recognized in Boinc,,Defect,Undetermined,,Undetermined
1181,typo in file INSTALL,davea,Defect,Minor,Undetermined,Server - Setup
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,Undetermined,Undetermined,Undetermined
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,Major,Undetermined,Manager
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,romw,Defect,Minor,Undetermined,Manager
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Undetermined,Client - Build
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,Undetermined,Client - Build
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Undetermined,Client - Daemon
1196,cannot exit boincmgr by the tray icon,romw,Defect,Minor,Undetermined,Manager
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,Undetermined
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,Trivial,Undetermined,Undetermined
1203,md5_file: Too many open files,davea,Defect,Undetermined,Undetermined,Client - Daemon
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,Undetermined,Client - Build
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,Undetermined,Manager
1208,Application crash boinc.exe 0xc0000374,romw,Defect,Trivial,Undetermined,Undetermined
1211,Cppcheck full report,,Defect,Undetermined,Undetermined,Undetermined
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,Undetermined,Undetermined
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,Undetermined,Undetermined,Undetermined
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,Undetermined,Manager
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",davea,Defect,Undetermined,Undetermined,Server - Setup
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,Undetermined,Manager
1232,pausing boinc or GPU isnt permanent,romw,Defect,Trivial,Undetermined,Manager
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,Undetermined,Undetermined,Client - Setup
1235,Simple View French Language Project Totals do not show correctly,romw,Defect,Undetermined,Undetermined,Manager - Localization
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,Undetermined,Client - Setup
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,Undetermined,Manager
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,Undetermined,Manager
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,Undetermined,Manager
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,Undetermined,Undetermined,Manager
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,Undetermined,Undetermined,Client - Setup
1247,Non-Admin Execution can erroneously result in VirtualStore contents,romw,Defect,Undetermined,Undetermined,Client - Setup
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,Undetermined,Undetermined
1254,Boinc Trac search function doesn't actually work,romw,Defect,Undetermined,Undetermined,Undetermined
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,Undetermined,Client - Build
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,Undetermined,Manager
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,Undetermined,Undetermined,Undetermined
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,Undetermined,Undetermined,Manager
1333,Sometimes Images in Notices can crash BOINC Manager,romw,Defect,Major,Undetermined,Manager
1335,"Boinc manager can't connect to client using ""localhost""",romw,Defect,Undetermined,Undetermined,Manager
1336,Wrong Italian locale directory,romw,Defect,Minor,Undetermined,Manager - Localization
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,Undetermined,Manager
1338,BOINC screen saver flickers,romw,Defect,Major,Undetermined,Client - Screen Saver
1339,configure error on build when removing html directory,romw,Defect,Undetermined,Undetermined,Client - Build
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,Undetermined,Manager - Localization
1344,Build error in BOINCGUIApp.cpp,romw,Defect,Major,Undetermined,Manager
1352,Properly render web content in BOINC Notices,Joachim,Defect,Major,Undetermined,Manager - Android
1360,Stationary device mode: enable by default on stationary devices,Joachim,Defect,Major,Undetermined,Manager - Android
1362,proxy issue on UI,romw,Defect,Undetermined,Undetermined,Manager
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,Undetermined,Web - Other
1373,account for max_concurrent in work fetch,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
1374,BOINC should push projects to use HTTPS for better security,davea,Defect,Undetermined,Undetermined,Web - Other
1376,Manager window brought to foreground when focused,romw,Defect,Minor,Undetermined,Manager
1377,Closing manager window minimizes it instead (Linux),romw,Defect,Minor,Undetermined,Manager
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,Major,Undetermined,Manager - Android
39,Add a project backup function,davea,Enhancement,Trivial,Undetermined,Client - Daemon
40,upload optional if error,davea,Enhancement,Trivial,Undetermined,Client - Daemon
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,Undetermined,Web - Project
79,Optionally not start the daemon,romw,Enhancement,Trivial,Undetermined,Manager
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,Undetermined,Web - Forums
116,Provide libboincapi as a DLL,romw,Enhancement,Minor,Undetermined,BOINC - API
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,Undetermined,Web - Project
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,Undetermined,Web - Project
203,Seperate cpu options for active/idle,davea,Enhancement,Minor,,Client - Daemon
234,Separate filter lists for fora and PM's,davea,Enhancement,Minor,Undetermined,Web - Forums
235,Outbox for private messages,davea,Enhancement,Minor,Undetermined,Web - Private Messages
243,Improve const-correctness,davea,Enhancement,Minor,Undetermined,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,romw,Enhancement,Minor,Undetermined,Manager
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,Undetermined,Client - Scheduler Policy
327,Limited team types,davea,Enhancement,Minor,Undetermined,Web - Project
333,Confidence limits on times,davea,Enhancement,Minor,Undetermined,Client - Daemon
353,Preventing orphaned hosts derailing the CPID,davea,Enhancement,Minor,Undetermined,Server - Scheduler
378,Server counts aborts/detached as errors,davea,Enhancement,Minor,Undetermined,Server - Scheduler
391,Team description should use BBCode,Rytis,Enhancement,Minor,Undetermined,Web - Project
393,Make BOINC service start Automatic (delayed start).,romw,Enhancement,Minor,Undetermined,Client - Setup
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,Undetermined,Manager
439,supply normal output with abnormal termination,davea,Enhancement,Minor,Undetermined,Client - Daemon
502,Request for News Editor,davea,Enhancement,Minor,Undetermined,Web - Project
540,Add option to run BOINC screen saver only.,romw,Enhancement,Minor,Undetermined,Client - Screen Saver
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,Minor,Undetermined,Client - Daemon
554,Allow renaming of computers,davea,Enhancement,Minor,Undetermined,Web - Project
561,Support IPv6 on GUI RPCs,davea,Enhancement,Minor,Undetermined,Client - Daemon
562,select app version based on CPU features,davea,Enhancement,Minor,Undetermined,Server - Scheduler
567,Show history of last checkpoints made (eventually with a time graph),,Enhancement,Minor,Undetermined,Undetermined
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,Undetermined,Client - Daemon
581,Make BOINC more efficient to deploy to mulitple hosts,romw,Enhancement,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,romw,Enhancement,Trivial,Undetermined,Client - Setup
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,davea,Enhancement,Trivial,Undetermined,Web - Forums
611,Incorrect behviour of arrow buttons on simple interface,romw,Enhancement,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,romw,Enhancement,Minor,Undetermined,Manager
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,Undetermined,Manager
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,Undetermined,Manager
627,Core client config file locations,davea,Enhancement,Minor,Undetermined,Client - Setup
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,romw,Enhancement,Trivial,Undetermined,Manager
672,Cascading in CSS code missing,davea,Enhancement,Minor,Undetermined,Web - Project
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,Minor,Undetermined,Manager
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,davea,Enhancement,Minor,Undetermined,Manager
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,Undetermined,Client - Setup
724,Suggestion: Improvements to BOINC Trac.,,Enhancement,Undetermined,,Undetermined
730,Add summary of install choices to installer,romw,Enhancement,Minor,Undetermined,Client - Setup
736,BOINC folder names,romw,Enhancement,Minor,Undetermined,Client - Setup
747,Limits apps within a project,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
757,History of team's users,davea,Enhancement,Undetermined,Undetermined,Web - Project
777,Look and feel of the Stats tab of BOINC manager.,romw,Enhancement,Minor,Undetermined,Manager
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,Undetermined,Undetermined,Manager
807,Use special modified Tango Icons on BOINC Message Boards,davea,Enhancement,Minor,Undetermined,Web - Forums
812,DCF by application,davea,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
813,BOINC Project Website - validation fixes and near-future plans,davea,Enhancement,Minor,,Web - Project
850,Display history of data transfered,davea,Enhancement,Major,Undetermined,Manager
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,Undetermined,Undetermined
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,davea,Enhancement,Minor,,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,davea,Enhancement,Minor,Undetermined,Undetermined
881,BOINC Manager starting from the registry.,romw,Enhancement,Minor,Undetermined,Client - Setup
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",,Enhancement,Undetermined,Undetermined,Undetermined
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,Undetermined,Client - Build
958,add several scheduler profile against time,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
964,Use some of  modified led-icons in BOINC Manager,romw,Enhancement,Trivial,Undetermined,Manager
972,Use color to identify work for CPU/GPU,romw,Enhancement,Minor,Undetermined,Manager
986,No new GPU tasks and No new CPU tasks button,romw,Enhancement,Undetermined,Undetermined,Manager
1000,Database auto-updates shouldn't use SVN revision numbers,davea,Enhancement,Minor,Undetermined,Server - Setup
1001,Hotkey suspend/resume,romw,Enhancement,Minor,Undetermined,Manager
1011,Localization of right-to-left languages,romw,Enhancement,Undetermined,Undetermined,Manager - Localization
1017,avoid N^2 algorithms in scheduler,davea,Enhancement,Major,Undetermined,Server - Scheduler
1019,crypt_prog output should be improved,davea,Enhancement,Minor,Undetermined,Server - Other
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,Undetermined,Undetermined,Web - Project
1037,"BOINC should prepend extra arguments, not append",,Enhancement,Undetermined,Undetermined,Undetermined
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1050,generalize GPU support,,Enhancement,Undetermined,Undetermined,Undetermined
1057,Help -> BOINC website … Statusbar text is not specific enough.,romw,Enhancement,Trivial,Undetermined,Manager
1064,all_projects_list.xml should be refreshed on Add Project,davea,Enhancement,Minor,Undetermined,Manager
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,,Enhancement,Trivial,Undetermined,Undetermined
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",romw,Enhancement,Minor,Undetermined,Manager
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",romw,Enhancement,Trivial,Undetermined,Manager
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",romw,Enhancement,Minor,Undetermined,Manager
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1093,"In Simple View, buttons should show translations, like the tooltips",romw,Enhancement,Minor,Undetermined,Manager - Localization
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,Minor,Undetermined,Manager
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,Minor,Undetermined,Web - Project
1111,job_log and computation errors,davea,Enhancement,Undetermined,Undetermined,Client - Logging
1112,Support the assistive technology service provider interface (AT-SPI).,krzyszp,Enhancement,Major,Undetermined,Manager
1121,Create a mobile app for low-usage/multi-processor phones,davea,Enhancement,Trivial,Undetermined,Web - Project
1125,account_finish.php should help users to get help in forums,,Enhancement,Undetermined,Undetermined,Undetermined
1154,More clever work fetch,davea,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
1155,Request: Ability to change the default priority of process,,Enhancement,Minor,Undetermined,Undetermined
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,Undetermined,Undetermined,Undetermined
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
1176,Have different <count> values for different coprocessors,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1220,user reputation,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
