﻿id,Summary,Owner,Type,Priority,Milestone,Component
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,Trivial,Undetermined,Web - Forums
1361,GPU-specific exclusive apps,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,Undetermined,Web - Project
1372,clean up admin DB code,davea,Enhancement,Minor,Undetermined,Web - Other
1373,account for max_concurrent in work fetch,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
1374,BOINC should push projects to use HTTPS for better security,davea,Defect,Undetermined,Undetermined,Web - Other
1375,Should switch from md5sum to sha256sum,davea,Enhancement,Undetermined,Undetermined,BOINC - API
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,Major,Undetermined,Manager - Android
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,Undetermined,Client - Scheduler Policy
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,Undetermined,Client - Build
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,Undetermined,Undetermined,BOINC - API
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,Undetermined,Client - Build
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,Undetermined,Client - Build
1112,Support the assistive technology service provider interface (AT-SPI).,krzyszp,Enhancement,Major,Undetermined,Manager
6,Manager should show location for selected host.,romw,Defect,Minor,Undetermined,Manager
79,Optionally not start the daemon,romw,Enhancement,Trivial,Undetermined,Manager
116,Provide libboincapi as a DLL,romw,Enhancement,Minor,Undetermined,BOINC - API
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,romw,Enhancement,Minor,Undetermined,Manager
324,Using Help menu items opens two browser windows,romw,Defect,Minor,Undetermined,Manager
393,Make BOINC service start Automatic (delayed start).,romw,Enhancement,Minor,Undetermined,Client - Setup
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,Undetermined,Manager
517,Disk usage pie chart shows projects multiple times in the mouse-over,romw,Defect,Minor,Undetermined,Manager
540,Add option to run BOINC screen saver only.,romw,Enhancement,Minor,Undetermined,Client - Screen Saver
581,Make BOINC more efficient to deploy to mulitple hosts,romw,Enhancement,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,romw,Enhancement,Trivial,Undetermined,Client - Setup
611,Incorrect behviour of arrow buttons on simple interface,romw,Enhancement,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,romw,Enhancement,Minor,Undetermined,Manager
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,Undetermined,Manager
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,Undetermined,Manager
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,Trivial,Undetermined,Manager
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,romw,Enhancement,Trivial,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,Minor,Undetermined,Manager
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,Undetermined,Client - Setup
730,Add summary of install choices to installer,romw,Enhancement,Minor,Undetermined,Client - Setup
736,BOINC folder names,romw,Enhancement,Minor,Undetermined,Client - Setup
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,romw,Defect,Trivial,Undetermined,Manager
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,Undetermined,Client - Setup
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,Undetermined,Client - Setup
773,BOINC Manager lockup,romw,Defect,Minor,Undetermined,Manager
777,Look and feel of the Stats tab of BOINC manager.,romw,Enhancement,Minor,Undetermined,Manager
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,Undetermined,Undetermined,Manager
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,Undetermined,Undetermined,Manager
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,Undetermined,Client - Setup
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Undetermined,Client - Setup
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,Minor,Undetermined,Manager
881,BOINC Manager starting from the registry.,romw,Enhancement,Minor,Undetermined,Client - Setup
885,'messages' in BOINC-Manager blinking red unfounded,romw,Defect,Minor,Undetermined,Manager
903,BOINC Manager Freeze,romw,Defect,Minor,Undetermined,Manager
934,Boinc GUI is mirrored,romw,Defect,Trivial,Undetermined,Manager - Localization
963,TaskBar PopUp Menu Isn't in Vista/7 Style,romw,Defect,Trivial,Undetermined,Manager
964,Use some of  modified led-icons in BOINC Manager,romw,Enhancement,Trivial,Undetermined,Manager
972,Use color to identify work for CPU/GPU,romw,Enhancement,Minor,Undetermined,Manager
986,No new GPU tasks and No new CPU tasks button,romw,Enhancement,Undetermined,Undetermined,Manager
993,Tray icon menu won't stay open,romw,Defect,Minor,Undetermined,Manager
1001,Hotkey suspend/resume,romw,Enhancement,Minor,Undetermined,Manager
1011,Localization of right-to-left languages,romw,Enhancement,Undetermined,Undetermined,Manager - Localization
1030,Info in systray status balloon isn't updated when manager is closed,romw,Defect,Minor,Undetermined,Manager
1032,Manager 6.10.58 crash when attaching project,romw,Defect,Undetermined,Undetermined,Manager
1053,GUI Discrepancies when Project Name is not set,romw,Defect,Minor,Undetermined,Manager
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,romw,Defect,Minor,Undetermined,Manager
1057,Help -> BOINC website … Statusbar text is not specific enough.,romw,Enhancement,Trivial,Undetermined,Manager
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",romw,Defect,Major,Undetermined,Client - Setup
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",romw,Defect,Major,Undetermined,Client - Setup
1060,Installer Executable Copyright is outdated.,romw,Defect,Trivial,Undetermined,Client - Setup
1061,Installer Protected application execution section needs updated,romw,Defect,Minor,Undetermined,Client - Setup
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",romw,Defect,Major,Undetermined,Client - Setup
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,romw,Defect,Minor,Undetermined,Client - Setup
1066,"When adding a project, some controls can improperly move and resize.",romw,Defect,Trivial,Undetermined,Manager
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",romw,Defect,Minor,Undetermined,Manager
1068,"When adding a project or account manager, the final step should not allow Cancel.",romw,Defect,Minor,Undetermined,Manager
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",romw,Enhancement,Minor,Undetermined,Manager
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",romw,Enhancement,Trivial,Undetermined,Manager
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",romw,Enhancement,Minor,Undetermined,Manager
1075,"When adding an account manager, the BAM! URL is not preloaded",romw,Defect,Minor,Undetermined,Manager
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,Minor,Undetermined,Manager
1077,"When adding an account manager, using a project URL does not halt gracefully.",romw,Defect,Minor,Undetermined,Manager
1078,"When adding a project, using an account manager URL does not halt gracefully.",romw,Defect,Minor,Undetermined,Manager
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",romw,Defect,Minor,Undetermined,Manager
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),romw,Defect,Major,Undetermined,Client - Screen Saver
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,Major,Undetermined,Client - Screen Saver
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",romw,Defect,Minor,Undetermined,Client - Screen Saver
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",romw,Defect,Major,Undetermined,Client - Screen Saver
1086,Some BOINC Manager Computing Preferences need better sanitization,romw,Defect,Minor,Undetermined,Manager
1088,Download status is not correct when network suspended via activity and time of day,romw,Defect,Trivial,Undetermined,Manager
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",romw,Defect,Trivial,Undetermined,Manager
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",romw,Defect,Trivial,Undetermined,Manager
1093,"In Simple View, buttons should show translations, like the tooltips",romw,Enhancement,Minor,Undetermined,Manager - Localization
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",romw,Defect,Minor,Undetermined,Manager
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,romw,Defect,Minor,Undetermined,Manager
1096,Notice tab not correctly displayed on dark theme,romw,Defect,Minor,Undetermined,Manager
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,Minor,Undetermined,Manager
1100,KB/sec preferences show different values between Web Preferences and Manager,romw,Defect,Minor,Undetermined,Manager
1102,Preferences - Some supported Manager preferences are missing UI,romw,Defect,Minor,Undetermined,Manager
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,romw,Defect,Undetermined,Undetermined,Manager
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,Minor,Undetermined,Manager
1140,Time Remaining Calculation,romw,Defect,Undetermined,Undetermined,Manager
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,Undetermined,Client - Build
1150,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Undetermined,Manager
1151,Bugs in Advanced options in cooperation with screen readers,romw,Defect,Major,Undetermined,Manager
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,Undetermined,Manager
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,Undetermined,Manager
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,Undetermined,Undetermined,Manager
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,Undetermined,Undetermined,Client - Setup
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,Undetermined,Undetermined,Manager
1182,Windows 7 Home Premium has no group management - no control by reg users,romw,Defect,Undetermined,Undetermined,Undetermined
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,Major,Undetermined,Manager
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,romw,Defect,Minor,Undetermined,Manager
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Undetermined,Client - Build
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,Undetermined,Client - Build
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Undetermined,Client - Daemon
1196,cannot exit boincmgr by the tray icon,romw,Defect,Minor,Undetermined,Manager
1200,Hidden operation installation,romw,Task,Undetermined,Undetermined,Client - Setup
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,Undetermined,Manager
1208,Application crash boinc.exe 0xc0000374,romw,Defect,Trivial,Undetermined,Undetermined
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,Undetermined,Manager
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,Undetermined,Manager
1232,pausing boinc or GPU isnt permanent,romw,Defect,Trivial,Undetermined,Manager
1233,More detailed CPU/GPU usage configuration,romw,Enhancement,Undetermined,Undetermined,Manager
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,Undetermined,Undetermined,Client - Setup
1235,Simple View French Language Project Totals do not show correctly,romw,Defect,Undetermined,Undetermined,Manager - Localization
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,Undetermined,Client - Setup
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,Undetermined,Manager
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,Undetermined,Manager
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,Undetermined,Manager
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,Undetermined,Undetermined,Manager
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,Undetermined,Undetermined,Client - Setup
1247,Non-Admin Execution can erroneously result in VirtualStore contents,romw,Defect,Undetermined,Undetermined,Client - Setup
1254,Boinc Trac search function doesn't actually work,romw,Defect,Undetermined,Undetermined,Undetermined
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,Undetermined,Client - Build
1292,Snooze GPU(x),romw,Enhancement,Trivial,Undetermined,Manager
1310,GPU-tasks do not verify how many CPUs are used,romw,Enhancement,Undetermined,Undetermined,Manager
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,Undetermined,Manager
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,Undetermined,Undetermined,Manager
1333,Sometimes Images in Notices can crash BOINC Manager,romw,Defect,Major,Undetermined,Manager
1335,"Boinc manager can't connect to client using ""localhost""",romw,Defect,Undetermined,Undetermined,Manager
1336,Wrong Italian locale directory,romw,Defect,Minor,Undetermined,Manager - Localization
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,Undetermined,Manager
1338,BOINC screen saver flickers,romw,Defect,Major,Undetermined,Client - Screen Saver
1339,configure error on build when removing html directory,romw,Defect,Undetermined,Undetermined,Client - Build
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,Undetermined,Manager - Localization
1341,Move columns in BOINC Manager.,romw,Enhancement,Trivial,Undetermined,Manager
1344,Build error in BOINCGUIApp.cpp,romw,Defect,Major,Undetermined,Manager
1357,use standard targets for unix build process,romw,Enhancement,Minor,Undetermined,Client - Build
1362,proxy issue on UI,romw,Defect,Undetermined,Undetermined,Manager
1376,Manager window brought to foreground when focused,romw,Defect,Minor,Undetermined,Manager
1377,Closing manager window minimizes it instead (Linux),romw,Defect,Minor,Undetermined,Manager
594,Commas in usernames break private messages,unassigned,Defect,Minor,Undetermined,Web - Private Messages
567,Show history of last checkpoints made (eventually with a time graph),,Enhancement,Minor,Undetermined,Undetermined
689,reserved identifier violation,,Defect,Minor,Undetermined,Undetermined
724,Suggestion: Improvements to BOINC Trac.,,Enhancement,Undetermined,,Undetermined
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,Undetermined,Undetermined
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,Undetermined,Undetermined,Undetermined
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",,Enhancement,Undetermined,Undetermined,Undetermined
