﻿id,Summary,Owner,Type,Priority,Milestone,Component
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Undetermined,Client - Build
118,BOINC Complie Fails,romw,Defect,Minor,Undetermined,Client - Build
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,Blocker,5.10,Client - Build
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,Blocker,5.10,Client - Setup
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,Blocker,5.10,Client - Daemon
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Undetermined,Client - Daemon
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Undetermined,Client - Documentation
125,incorrect php starting tag in text_transform.inc,Rytis,Defect,Minor,,Web - Project
126,make installation of cronjob easier,davea,Enhancement,Trivial,,Server - Setup
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,Undetermined,Server - Setup
129,run_in_ops script broken on Debian4.0,davea,Defect,Critical,,Server - Setup
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,Undetermined,Undetermined
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Undetermined,Client - Daemon
133,Reduce bandwidth used when server is out of disk space,Bruce Allen,Enhancement,Major,Undetermined,Server - File Upload Handler
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Undetermined,Client - Daemon
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Undetermined,Server - Setup
140,monthly network transer limit preference,davea,Enhancement,Minor,Undetermined,Client - Daemon
141,5.9.5 Install on Win98,romw,Defect,Major,5.10,Client - Setup
146,Change BSG buttons place to top,romw,Defect,Critical,5.10,Manager
147,BSG: Add options for the visually impaired,romw,Enhancement,Blocker,6.6,Manager
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Undetermined,Manager
150,Windows Sys Tray Annoyance,,Defect,Trivial,6.0,Manager
154,Refactor the alternate platform code in the client,romw,Defect,Blocker,5.10,Client - Daemon
155,Linux Benchmark deficiency,romw,Defect,Major,6.6,Client - Build
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Undetermined,Client - Daemon
157,"Proposal: New, fresh version of  ""comm_simple"" image.",davea,Enhancement,Trivial,Undetermined,Server - Documentation
158,Problems and proposed solution in multi-platform schem,davea,Defect,Blocker,5.10,Client - Daemon
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,Undetermined,BOINC - API
162,No BOINC client installation as service on Vista,romw,Defect,Blocker,5.10,Client - Setup
164,Aborting a Task,romw,Defect,Major,5.10,Client - Daemon
165,No app version for windows_intelx86,davea,Defect,Major,Undetermined,Client - Daemon
166,Grid Date/Time Sorting in BOINC Manager,romw,Defect,Minor,6.4,Manager
167,Turn off email notifications for PMs,Rytis,Enhancement,Trivial,Undetermined,Web - Private Messages
170,missing tag <log_dir> in default config.xml,davea,Defect,Minor,,Server - Setup
174,Hide columns on manager,romw,Enhancement,Minor,Undetermined,Manager
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Undetermined,Client - Build
181,Boinc Screen Saver messes up DirectX in Vista,romw,Defect,Major,6.6,Client - Screen Saver
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Undetermined,Manager
183,Improvements to team searching,davea,Enhancement,Minor,Undetermined,Web - Project
187,Manager Refresh Rates Incorrect,romw,Defect,Major,5.10,Manager
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Undetermined,Web - Forums
189,Sending private messages,Rytis,Enhancement,Minor,Undetermined,Web - Forums
190,dealing with forgotten password is awkward,davea,Defect,Major,Undetermined,Web - Project
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Undetermined,Web - Forums
192,Working in background cursor when applications are started,davea,Defect,Minor,Undetermined,Client - Daemon
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Undetermined,Server - Scheduler
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,Blocker,5.10,Manager
196,Need clarification on command line options for BOINCMGR,romw,Enhancement,Trivial,Undetermined,Client - Documentation
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,5.10,Manager
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Undetermined,Client - Build
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Undetermined,Client - Build
202,Show revisions on ops/index.php,Rytis,Enhancement,Trivial,5.10,Web - Project
204,Front page issues,Rytis,Defect,Trivial,Undetermined,Web - Project
205,Can't rename current state file to previous state file,charlief,Defect,Major,Undetermined,Client - Daemon
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Undetermined,Server - Documentation
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,5.10,Manager
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,5.10,Manager
211,Create donation system running via PayPal,Rytis,Enhancement,Major,Undetermined,Web - Project
212,Info in columns misaligned on switching views,romw,Defect,Minor,Undetermined,Manager
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,Undetermined
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Undetermined,Manager
215,VBS Error,romw,Defect,Minor,Undetermined,Manager
216,Implement private messaging limits,Rytis,Defect,Major,Undetermined,Web - Private Messages
217,Do not allow banned users send PMs,Rytis,Defect,Major,Undetermined,Web - Private Messages
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Undetermined,Client - Setup
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,Critical,5.10,Manager
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Undetermined,Client - Documentation
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Undetermined,Client - Daemon
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Undetermined,Web - Project
226,Option to disable signature on editing posts,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
227,Preview option on Private Messages,Rytis,Enhancement,Trivial,Undetermined,Web - Private Messages
228,Dual core Int Benchmark instability,davea,Defect,Major,Undetermined,Client - Daemon
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,5.10,Client - Daemon
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Undetermined,Web - Forums
233,Option to opt-out of private messaging as default,davea,Defect,Critical,Undetermined,Web - Forums
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Undetermined,Web - Private Messages
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Undetermined,Manager
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,5.10,Manager
242,Fix signal handler,davea,Defect,Undetermined,6.4,BOINC - API
244,Is it a dual scheduler?,davea,Defect,Minor,Undetermined,Client - Daemon
251,5.10.3 Project selection,romw,Defect,Blocker,Undetermined,Manager
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Undetermined,Client - Build
256,log the information from sched_reply,davea,Enhancement,Minor,6.4,Client - Daemon
257,Allows attach to project already attached to.,romw,Defect,Major,Undetermined,Manager
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Undetermined,Client - Setup
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Undetermined,Client - Daemon
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Undetermined,Manager
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Undetermined,Client - Daemon
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Undetermined,Client - Setup
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Undetermined,Client - Daemon
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Undetermined,Manager
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Undetermined,Web - Project
271,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,5.10,Client - Screen Saver
272,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,5.10,Client - Screen Saver
273,Problem translation french website,Rytis,Defect,Major,Undetermined,Web - Localization
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,5.10,Client - Daemon
276,"Server reissues task more then ""total"" specified",davea,Defect,Major,Undetermined,Server - Transitioner
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Undetermined,Client - Build
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Undetermined,Client - Build
282,BM can crash during multiple up/download,davea,Defect,Minor,Undetermined,Client - Daemon
283,segmentation fault,davea,Defect,Major,5.10,Client - Daemon
290,Multiple selection actions,romw,Enhancement,Undetermined,6.6,Manager
291,Grid views take too much CPU time,romw,Defect,Minor,Undetermined,Manager
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,5.10,Client - Daemon
298,BOINC/Vista run as service under local system account gives errors,romw,Defect,Minor,6.0,Client - Screen Saver
303,Team description editing problem,Rytis,Defect,Major,Undetermined,Web - Forums
304,Unable to log out of account,Rytis,Defect,Major,Undetermined,Web - Project
305,Memory scheduling,davea,Enhancement,Major,,Client - Scheduler Policy
306,Missing messages in GUI,charlief,Defect,Critical,6.6,Manager
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Undetermined,Web - Forums
326,libCurl CA package can't be found,davea,Defect,Minor,6.0,Client - Daemon
334,Specify time zone,davea,Enhancement,Trivial,6.0,Client - Logging
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Undetermined,Client - Daemon
336,replace heartbeat mechanism,davea,Defect,Critical,Undetermined,BOINC - API
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Undetermined,Manager
340,rss.gif not copied by make_project,davea,Defect,Minor,Undetermined,Server - Setup
341,Uppercase shows immediately 100%,davea,Enhancement,Trivial,Undetermined,Undetermined
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,Critical,5.10,Client - Daemon
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,Undetermined,Web - Project
346,|[error] Process ##### not found,davea,Defect,Major,Undetermined,Client - Daemon
347,large amount of tasks = boinc and boincmgr hogging all CPU time,romw,Defect,Major,6.12,Manager
350,Bad executables can cause infinite loop,davea,Defect,Major,Undetermined,Client - Daemon
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,5.10,Manager
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Undetermined,Server - Setup
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Undetermined,Manager
362,Deploy Boinc on Windows (Active Directory),romw,Enhancement,Minor,,Client - Setup
363,Per-day time preferences work incorrectly,davea,Defect,Major,5.10,Client - Daemon
364,Time zone reported incorrectly,davea,Defect,Minor,5.10,Client - Daemon
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Undetermined,Manager
366,Client needs to cancel transfer after server abort,davea,Defect,Major,6.6,Client - Work Fetch Policy
367,Vista user activity malfunction,romw,Defect,Major,5.10,Client - Daemon
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Undetermined,Client - Daemon
372,Windows98 5.10.13 Install failure,romw,Defect,Blocker,5.10,Client - Setup
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,Undetermined,Web - Project
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,Critical,5.10,Client - Scheduler Policy
387,only send enough tasks to match ncpus,davea,Enhancement,Minor,Undetermined,Server - Scheduler
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,Major,5.10,Manager
389,segregate client trace output by project,davea,Enhancement,Trivial,Undetermined,Client - Logging
390,Global Preferences,romw,Defect,Major,Undetermined,Manager
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,Minor,5.10,Client - Documentation
396,Order of prompts when using service install,romw,Defect,Trivial,Undetermined,Client - Setup
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,Undetermined,Web - Forums
400,Profile spam,Rytis,Enhancement,Major,Undetermined,Web - Forums
401,Manager columns problem after switch beetwen Text and Grid views,romw,Defect,Minor,6.4,Manager
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Undetermined,Manager
406,Change Date format in BOINC messages,davea,Enhancement,Trivial,6.0,Client - Logging
407,php-gd package is also a prereq,davea,Defect,Undetermined,Undetermined,Server - Documentation
408,Allow user to move/select location of BOINC data,romw,Enhancement,Major,6.0,Client - Setup
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Undetermined,Client - Daemon
413,Feature request to update all projects at once,davea,Enhancement,Trivial,6.6,Manager
415,php errors in show_log.php,Rytis,Defect,Minor,Undetermined,Web - Project
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,Major,Undetermined,Server - File Upload Handler
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,5.10,Client - Setup
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,Undetermined,Web - Project
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,Trivial,Undetermined,Web - Project
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Undetermined,Web - Forums
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Undetermined,Web - Localization
428,Boinc nomenclature,romw,Task,Minor,6.6,Undetermined
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Undetermined,Client - Daemon
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Undetermined,Client - Build
434,Inconsistent icons,romw,Defect,Minor,5.10,Manager
437,Rename boinc_cmd,Eric Korpela,Defect,Minor,6.6,Client - Build
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Undetermined,Manager
441,Minor improvements to Spanish localization,romw,Defect,Minor,Undetermined,Manager - Localization
442,Minor improvements to the Attach new project wizard,romw,Defect,Minor,6.12,Manager
444,Missing charsets in FontSet creation,romw,Defect,Minor,5.10,Manager
445,Fix internal processing of linked lists,romw,Defect,Major,5.10,Manager
451,Security risk - merge computers by name,davea,Defect,Major,Undetermined,Web - Project
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Undetermined,Manager
453,Vista networking issue? BOINC exits on up-/downloading.,davea,Defect,Major,6.6,Client - Daemon
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,5.10,Manager
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,5.10,Manager
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Undetermined,Web - Forums
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Undetermined,Server - Other
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,Trivial,Undetermined,Web - Project
461,Update libraries,romw,Task,Major,Undetermined,Manager
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,5.10,Manager
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,Minor,5.10,Manager
466,make_project fails,davea,Defect,Minor,6.0,Server - Setup
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,5.10,Client - Daemon
468,Server message confuses users,davea,Enhancement,Trivial,Undetermined,Server - File Upload Handler
469,Show only error results,Rytis,Enhancement,Trivial,Undetermined,Web - Project
471,Attaching to project should be broken atm.,davea,Defect,Major,Undetermined,Web - Project
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Undetermined,Web - Localization
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Undetermined,Web - Forums
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Undetermined,Web - Forums
476,Mark all threads read returns foo,davea,Defect,Minor,Undetermined,Web - Forums
477,show_post2() still referenced,davea,Defect,Minor,Undetermined,Web - Forums
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Undetermined,Web - Forums
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Undetermined,Web - Project
481,Disable mail lookup function for team admins,davea,Defect,Critical,Undetermined,Web - Localization
482,Forum Thread errors,davea,Defect,Minor,Undetermined,Web - Forums
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
485,PHP warning on threads (update 14234),davea,Defect,Major,Undetermined,Web - Forums
486,Email notification on PMs broken,davea,Defect,Minor,Undetermined,Web - Forums
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Undetermined,Web - Project
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,Undetermined,Web - Localization
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,Undetermined,Web - Forums
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,Undetermined,Web - Project
493,do_delete_selected() broken in 14246,davea,Defect,Minor,Undetermined,Web - Private Messages
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,Undetermined,Web - Forums
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,Undetermined,Web - Forums
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,Undetermined,Web - Forums
499,Possible upload bug.,davea,Defect,Major,Undetermined,Client - Daemon
500,option to disallow login with account key,davea,Enhancement,Major,Undetermined,Web - Project
501,[Send message] Joined: shoudln't be in the same line,davea,Enhancement,Trivial,Undetermined,Web - Forums
503,uotd.inc doesn't check which email to use,davea,Defect,Major,Undetermined,Web - Project
504,Edit post -> make empty post.,davea,Defect,Trivial,Undetermined,Web - Forums
505,ignore function broken on add and remove users.,davea,Defect,Minor,Undetermined,Web - Forums
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,Undetermined,Web - Forums
507,Post preview empties thread title,davea,Defect,Trivial,Undetermined,Web - Forums
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,Undetermined,BOINC - API
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,5.10,Client - Daemon
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,Trivial,Undetermined,Undetermined
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Undetermined,Client - Build
515,Language localization based on browser settings,davea,Defect,Minor,Undetermined,Web - Localization
518,Project preferences will not update through AMS,davea,Defect,Major,Undetermined,Account Manager System
520,6.1.5: Won't find projects already attached to.,romw,Defect,Blocker,6.0,Client - Daemon
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Undetermined,Client - Daemon
522,Spam message on BOINC user survey results page,davea,Task,Undetermined,Undetermined,Undetermined
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Undetermined,Manager
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,Undetermined,Server - Setup
526,Build failure on Fedora 7,romw,Defect,Major,6.4,Client - Build
527,tools/upgrade is broken,davea,Defect,Major,Undetermined,Server - Setup
528,Installer doesn't act as expected when following along with ClientSetupLogicWinSix,romw,Defect,Undetermined,6.4,Client - Setup
531,Mark all threads read button in Q&A section,davea,Enhancement,Trivial,Undetermined,Web - Forums
532,Vista Blocked startup programs,romw,Defect,Major,6.0,Client - Setup
533,"Escaping user input properly, once and for all",davea,Defect,Major,Undetermined,Web - Project
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,Undetermined,Manager
536,Mac library build fails,charlief,Defect,Minor,Undetermined,BOINC - Graphics API
537,./boinc: symbol lookup error: ./boinc: undefined symbol: gzopen64,romw,Defect,Major,6.4,Client - Build
539,Bug in forum searches,davea,Defect,Minor,Undetermined,Web - Forums
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,Minor,5.10,Client - Build
550,BOINC 6.1.8 graphics bugs.,romw,Defect,Major,6.6,Client - Screen Saver
551,More delete_file fixes,davea,Defect,Minor,Undetermined,Server - Other
552,<host_venue> doesn't work as expected.,davea,Defect,Minor,6.6,Client - Daemon
556,Mirror servers code broken.,davea,Defect,Critical,Undetermined,Client - Daemon
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,Undetermined,Web - Forums
558,Pending credits WebRpc is broken,davea,Defect,Minor,Undetermined,Web - Project
565,Invalid properties in white.css,davea,Defect,Major,Undetermined,Web - Forums
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,Undetermined,BOINC - API
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,Trivial,Undetermined,Web - Project
571,Screensaver spawning graphics windows,romw,Defect,Minor,6.4,Client - Screen Saver
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,Major,5.10,Manager
576,http://boinc.berkeley.edu does not appear in bulgarian language,davea,Defect,Minor,Undetermined,Web - Localization
578,Venue is changed if the scheduler doesn't access the database,davea,Defect,Major,6.2,Server - Scheduler
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,Undetermined,BOINC - Graphics API
586,Alt-tab shows dummy icon for BOINC Manager,romw,Defect,Trivial,6.2,Manager
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,Undetermined,Client - Daemon
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,Undetermined,Client - Daemon
590,"Project with many app files causes ""No app version for result"" on clients",davea,Defect,Undetermined,Undetermined,Server - Other
591,Crash on LHC upload,davea,Defect,Major,6.6,Client - Daemon
592,"SVN r15004 fails to compile on Linux (i686, gcc4.3.0) [PATCH ATTACHED]",davea,Defect,Minor,Undetermined,Server - Other
593,Error searching forums while logged out,davea,Defect,Minor,Undetermined,Web - Forums
