﻿id,Summary,Owner,Type,Priority,Version,Created
1331,Custom preferences are ignored when the project that provided the web preferences is removed,davea,Defect,Minor,7.2.28,"Nov 13, 2013, 1:00:05 PM"
19,Don't forget the benchmarks,davea,Defect,Trivial,,"Apr 17, 2007, 2:15:45 PM"
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,,"Apr 23, 2007, 11:16:47 PM"
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,,"Jun 11, 2007, 5:03:08 AM"
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,,"Jun 11, 2007, 8:16:51 AM"
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,,"Jul 13, 2007, 1:01:16 PM"
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,,"Aug 9, 2007, 4:29:58 PM"
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,,"Nov 5, 2007, 4:42:30 AM"
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,,"Dec 19, 2007, 12:28:33 AM"
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,5.10.45,"May 15, 2008, 12:14:00 PM"
782,Launchd Incompatibilities,charlief,Defect,Undetermined,6.2.18,"Nov 24, 2008, 6:20:15 PM"
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,6.2.15,"Dec 8, 2008, 12:49:49 PM"
865,Stop using NXIdleTime in Mac client,davea,Defect,Undetermined,6.4.7,"Mar 24, 2009, 5:03:19 PM"
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,6.4.5,"Mar 28, 2009, 3:30:39 AM"
1110,--exit_when_finished,davea,Defect,Undetermined,6.12.26,"May 22, 2011, 5:10:29 PM"
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,,"Jun 21, 2007, 7:17:05 PM"
529,Connection Issue,davea,Defect,Major,,"Jan 2, 2008, 10:19:36 AM"
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,,"May 29, 2007, 4:26:50 PM"
860,BOINC never runs anymore - always suspended,davea,Defect,Minor,6.2.18,"Mar 11, 2009, 3:42:49 PM"
933,[PATCH] client apps memory leaks cause OOM crashes (w/ patch),davea,Enhancement,Minor,,"Jul 10, 2009, 7:29:34 PM"
15,Affinity set wrong,davea,Enhancement,Trivial,,"Apr 17, 2007, 1:50:17 PM"
43,LTD vs STD scew trend,davea,Defect,Trivial,,"Apr 18, 2007, 9:06:09 AM"
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,,"May 4, 2007, 3:17:39 PM"
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,,"Sep 9, 2007, 9:17:49 PM"
542,Rewrite the description of the CPU throttle,davea,Enhancement,Major,,"Jan 17, 2008, 3:49:21 AM"
721,Better CPU Time Implementation,davea,Enhancement,Major,6.2.4,"Aug 12, 2008, 6:16:31 PM"
819,exponential backoff broken when uploading files,davea,Defect,Major,6.4.5,"Jan 3, 2009, 2:43:26 AM"
842,User control to suspend BOINC GPU while otherwise in use,davea,Enhancement,Major,,"Feb 3, 2009, 6:22:58 AM"
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,,"Apr 17, 2007, 1:47:19 PM"
62,Checkpoint and quit,davea,Enhancement,Minor,,"Apr 18, 2007, 8:33:06 PM"
184,per-project CPU efficiency,davea,Enhancement,Minor,,"May 13, 2007, 11:11:10 AM"
293,optional command to request one second of work,davea,Enhancement,Minor,,"Jun 19, 2007, 9:37:01 AM"
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,,"Jun 21, 2007, 6:29:13 PM"
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,,"Jul 4, 2007, 11:37:00 AM"
325,Force project applications to single core (Windows),davea,Defect,Minor,,"Jul 12, 2007, 4:12:55 PM"
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,6.10.56,"Jun 9, 2010, 11:20:01 AM"
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,,"Apr 17, 2007, 1:42:32 PM"
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,,"Apr 18, 2007, 6:14:31 AM"
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,,"Apr 18, 2007, 8:21:37 PM"
553,Bogus resume message,davea,Defect,Trivial,,"Feb 12, 2008, 5:50:28 PM"
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,,"Jun 3, 2007, 10:47:13 AM"
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,,"Jun 13, 2007, 6:33:36 PM"
330,Custom venues,davea,Defect,Undetermined,,"Jul 13, 2007, 5:23:45 AM"
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,Undetermined,,"Mar 9, 2008, 2:15:24 PM"
380,Manager crashes when aborting task with downloads,davea,Defect,Major,,"Aug 26, 2007, 4:21:28 PM"
566,Shutdown on next checkpoint,,Enhancement,Major,,"Feb 29, 2008, 11:24:06 AM"
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,,"Jun 17, 2007, 3:45:10 PM"
348,Checkpoints from multiple workunits should sync,davea,Enhancement,Minor,,"Jul 19, 2007, 11:43:20 AM"
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,Minor,,"Aug 1, 2007, 12:16:02 PM"
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,,"May 6, 2007, 4:29:46 AM"
108,Proxy settings lost between sessions,Undetermined,Defect,Major,,"Apr 21, 2007, 5:11:50 AM"
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,Major,,"Apr 21, 2007, 5:16:42 AM"
209,Computer hangs on trying to wake up,davea,Defect,Major,,"May 24, 2007, 8:18:38 PM"
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,,"Aug 2, 2007, 9:57:43 AM"
690,Laptop not suspending when running on batteries,davea,Defect,Major,6.10.58,"Jun 30, 2008, 1:29:58 AM"
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,Minor,,"Aug 27, 2007, 2:24:53 PM"
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,,"Sep 7, 2007, 1:50:58 PM"
299,boinc_cmd start error,romw,Defect,Undetermined,,"Jun 25, 2007, 3:21:19 PM"
