﻿id,Summary,Owner,Type,Priority,Component,Version
1132,boinc fails to build on Linux due to wrong Makefile indentation,davea,Defect,Critical,Client - Build,6.12.34
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,Client - Daemon,
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Client - Daemon,
15,Affinity set wrong,davea,Enhancement,Trivial,Client - Daemon,
19,Don't forget the benchmarks,davea,Defect,Trivial,Client - Daemon,
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,Client - Daemon,
32,End of project issue.,davea,Enhancement,Minor,Client - Daemon,
43,LTD vs STD scew trend,davea,Defect,Trivial,Client - Daemon,
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,Client - Daemon,
60,Network connections are leaked to the applications,davea,Defect,Major,Client - Daemon,
62,Checkpoint and quit,davea,Enhancement,Minor,Client - Daemon,
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Client - Daemon,
74,General preferences,davea,Defect,Major,Client - Daemon,
108,Proxy settings lost between sessions,Undetermined,Defect,Major,Client - Daemon,
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,Major,Client - Daemon,
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Client - Daemon,
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Client - Daemon,
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Client - Daemon,
140,monthly network transer limit preference,davea,Enhancement,Minor,Client - Daemon,
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Client - Daemon,
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,Client - Daemon,
165,No app version for windows_intelx86,davea,Defect,Major,Client - Daemon,
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,Client - Daemon,
184,per-project CPU efficiency,davea,Enhancement,Minor,Client - Daemon,
192,Working in background cursor when applications are started,davea,Defect,Minor,Client - Daemon,
205,Can't rename current state file to previous state file,charlief,Defect,Major,Client - Daemon,
209,Computer hangs on trying to wake up,davea,Defect,Major,Client - Daemon,
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Client - Daemon,
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Client - Daemon,
228,Dual core Int Benchmark instability,davea,Defect,Major,Client - Daemon,
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Client - Daemon,
244,Is it a dual scheduler?,davea,Defect,Minor,Client - Daemon,
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Client - Daemon,
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Client - Daemon,
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Client - Daemon,
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,Client - Daemon,
282,BM can crash during multiple up/download,davea,Defect,Minor,Client - Daemon,
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,Client - Daemon,
293,optional command to request one second of work,davea,Enhancement,Minor,Client - Daemon,
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,Client - Daemon,
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Client - Daemon,
299,boinc_cmd start error,romw,Defect,Undetermined,Client - Daemon,
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,Client - Daemon,
325,Force project applications to single core (Windows),davea,Defect,Minor,Client - Daemon,
330,Custom venues,davea,Defect,Undetermined,Client - Daemon,
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Client - Daemon,
346,|[error] Process ##### not found,davea,Defect,Major,Client - Daemon,
348,Checkpoints from multiple workunits should sync,davea,Enhancement,Minor,Client - Daemon,
350,Bad executables can cause infinite loop,davea,Defect,Major,Client - Daemon,
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,Minor,Client - Daemon,
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,Client - Daemon,
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Client - Daemon,
380,Manager crashes when aborting task with downloads,davea,Defect,Major,Client - Daemon,
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,Minor,Client - Daemon,
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,Client - Daemon,
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Client - Daemon,
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Client - Daemon,
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Client - Daemon,
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,Client - Daemon,
499,Possible upload bug.,davea,Defect,Major,Client - Daemon,
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Client - Daemon,
529,Connection Issue,davea,Defect,Major,Client - Daemon,
542,Rewrite the description of the CPU throttle,davea,Enhancement,Major,Client - Daemon,
553,Bogus resume message,davea,Defect,Trivial,Client - Daemon,
556,Mirror servers code broken.,davea,Defect,Critical,Client - Daemon,5.10.28
566,Shutdown on next checkpoint,,Enhancement,Major,Client - Daemon,
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,Undetermined,Client - Daemon,
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,Client - Daemon,
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,Client - Daemon,5.10.45
613,BOINC network/cpu times,davea,Defect,Minor,Client - Daemon,5.10.45
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,Client - Daemon,5.10.45
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,Client - Daemon,5.10.45
690,Laptop not suspending when running on batteries,davea,Defect,Major,Client - Daemon,6.10.58
707,detect network availability,davea,Defect,Major,Client - Daemon,6.6.37
709,unexpected behaviour in the client's download logic?,davea,Defect,Minor,Client - Daemon,
721,Better CPU Time Implementation,davea,Enhancement,Major,Client - Daemon,6.2.4
772,boinc client crashed at start,davea,Defect,Critical,Client - Daemon,6.2.15
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Client - Daemon,6.2.18
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,Client - Daemon,6.2.15
801,Separate time specified between running CPU and GPU applications,davea,Enhancement,Minor,Client - Daemon,6.4.5
808,Core client leaks thread handles on Windows,davea,Defect,Minor,Client - Daemon,6.2.19
819,exponential backoff broken when uploading files,davea,Defect,Major,Client - Daemon,6.4.5
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,Critical,Client - Daemon,6.6.37
842,User control to suspend BOINC GPU while otherwise in use,davea,Enhancement,Major,Client - Daemon,
860,BOINC never runs anymore - always suspended,davea,Defect,Minor,Client - Daemon,6.2.18
865,Stop using NXIdleTime in Mac client,davea,Defect,Undetermined,Client - Daemon,6.4.7
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,Client - Daemon,6.4.5
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,Client - Daemon,6.6.20
925,BOINC 6.6.36 non-CUDA checkpoint interval scaled by host.ncpus,davea,Defect,Minor,Client - Daemon,6.6.36
931,Add RPC 'get_msg_size',davea,Enhancement,Minor,Client - Daemon,6.6.31
933,[PATCH] client apps memory leaks cause OOM crashes (w/ patch),davea,Enhancement,Minor,Client - Daemon,
946,BOINC crashes after failing on upload,davea,Defect,Critical,Client - Daemon,6.6.38
970,ERR_ALREADY_RUNNING is misleading if it's just a file permission problem,davea,Defect,Minor,Client - Daemon,6.10.17
990,Warnings when compiling for OpenSUSE,davea,Enhancement,Minor,Client - Daemon,6.10.56
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,Client - Daemon,6.10.56
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,Client - Daemon,6.10.58
1024,Client does not handle paths when copy-tag specified for WU files,davea,Defect,Minor,Client - Daemon,6.10.58
1110,--exit_when_finished,davea,Defect,Undetermined,Client - Daemon,6.12.26
1222,dont_verify_images ignored at client startup,davea,Defect,Minor,Client - Daemon,7.0.42
1331,Custom preferences are ignored when the project that provided the web preferences is removed,davea,Defect,Minor,Client - Daemon,7.2.28
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Client - Documentation,
196,Need clarification on command line options for BOINCMGR,romw,Enhancement,Trivial,Client - Documentation,
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Client - Documentation,
732,client does not respect <ram_max_used_busy_pct> setting,davea,Defect,Major,Client - Documentation,6.2.18
1229,[PATCH] Commandline options and linux man pages outdated,davea,Enhancement,Major,Client - Documentation,7.0.54
25,Add another message priority,davea,Enhancement,Trivial,Client - Logging,
75,<venue_debug> option,davea,Enhancement,Trivial,Client - Logging,
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Client - Logging,
104,debug bug,davea,Task,Minor,Client - Logging,
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,Client - Logging,7.2.28
389,segregate client trace output by project,davea,Enhancement,Trivial,Client - Logging,
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,Trivial,Client - Logging,
744,Avoiding jargon in BOINC message,davea,Enhancement,Trivial,Client - Logging,
821,bad value -1.000000 of time stats,davea,Defect,Major,Client - Logging,
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,Client - Logging,6.4.7
1224,boinc_temporary_exit(),davea,Enhancement,Minor,Client - Logging,7.0.28
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Client - Scheduler Policy,
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,Client - Scheduler Policy,
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,Client - Scheduler Policy,
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Client - Scheduler Policy,
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,Client - Scheduler Policy,
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,Client - Scheduler Policy,5.10.45
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,Client - Scheduler Policy,6.2.18
733,all downloaded WU active,davea,Defect,Undetermined,Client - Scheduler Policy,6.3.10
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.4.5
805,CUDA: Failure in CPU ressource allocation,davea,Enhancement,Minor,Client - Scheduler Policy,6.4.5
822,gpu throttling,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.4.5
843,Interface for project pairing ability on multicore CPUs,davea,Enhancement,Major,Client - Scheduler Policy,
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,Client - Scheduler Policy,6.2.18
855,boinc does not resume task with CUDA,davea,Defect,Major,Client - Scheduler Policy,6.4.5
890,GPU start issue,davea,Defect,Critical,Client - Scheduler Policy,6.6.28
929,completed work units shown until the next is completed,davea,Defect,Minor,Client - Scheduler Policy,6.4.5
943,"Misuse of ""High priority"" mode in BOINC 6.6.36",davea,Defect,Major,Client - Scheduler Policy,6.6.36
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,Client - Scheduler Policy,6.6.36
947,Lose of Internet = Bizzar Behaviour,davea,Defect,Undetermined,Client - Scheduler Policy,6.6.36
1047,feature request: Allocate GPU to project,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.12.15
1090,Download/Upload KBytes/sec Preferences not working as expected - Burst behavior,davea,Defect,Minor,Client - Scheduler Policy,6.10.58
1243,app_confix.xml app settings not re-evaluated when app's first task is executed,davea,Defect,Minor,Client - Scheduler Policy,7.0.64
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Client - Screen Saver,
70,Screensaver freezes when resuming work,romw,Defect,Major,Client - Screen Saver,
172,Screensaver Only Mode,romw,Enhancement,Undetermined,Client - Screen Saver,
178,No BOINC screen saver in Windows 2000,romw,Defect,Major,Client - Screen Saver,
653,How to remove project logo?,romw,Defect,Major,Client - Screen Saver,5.10.45
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,Undetermined,Client - Screen Saver,6.2.14
723,Can't view graphics on my desktop and while in screensaver mode,romw,Enhancement,Critical,Client - Screen Saver,6.2.18
832,Screen saver on 2 monitors,romw,Defect,Major,Client - Screen Saver,6.2.19
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Client - Setup,
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,Trivial,Client - Setup,
66,5.4.5 Windows Installer not working,romw,Defect,Major,Client - Setup,
98,Windows install requires local Adminstrator privileges,romw,Enhancement,Minor,Client - Setup,
117,Mac Permissions and Optimized Apps,charlief,Defect,Trivial,Client - Setup,
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,Client - Setup,
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Client - Setup,
229,boinc.msi should be distributed along with the setup exe as it's much smaller,romw,Defect,Undetermined,Client - Setup,
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Client - Setup,
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Client - Setup,
384,Proxy Authentication Fails,romw,Defect,Minor,Client - Setup,
396,Order of prompts when using service install,romw,Defect,Trivial,Client - Setup,
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,Client - Setup,
519,installing on OS X should not require admin,charlief,Defect,Undetermined,Client - Setup,
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,Client - Setup,
589,[[Category:Memory Hard Drives]],romw,Enhancement,Major,Client - Setup,
616,Add option for using second hard disk,romw,Enhancement,Undetermined,Client - Setup,
699,Add install and working instructions to BOINC package.,romw,Enhancement,Trivial,Client - Setup,
912,Install / Uninstall BOINC Failure,romw,Defect,Undetermined,Client - Setup,6.6.36
1069,"BOINC should use all GPUs by default, instead of forcing user to set use_all_gpus to 1 in cc_config.xml",davea,Enhancement,Minor,Client - Setup,6.10.58
1139,Difficulties with reactivation of an existing account,romw,Defect,Minor,Client - Setup,6.10.58
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,Client - Setup,7.0.36
1283,Tasks Running on Battery When Configured Not to,romw,Defect,Major,Client - Setup,7.0.65
148,"BOINC asks for work, then more work, then more work",davea,Defect,Major,Client - Work Fetch Policy,
151,client asks and asks and asks for work,davea,Defect,Undetermined,Client - Work Fetch Policy,
177,V5.9.4 and V5.9.5 Cache too much work,davea,Defect,Major,Client - Work Fetch Policy,
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Client - Work Fetch Policy,
620,Support for negative <work_buf_additional_days>,davea,Enhancement,Trivial,Client - Work Fetch Policy,5.10.45
622,Long term debt and work starved projects,davea,Defect,Minor,Client - Work Fetch Policy,5.10.45
806,Sometimes not fetching work when using CUDA; CPUs go idle,davea,Defect,Major,Client - Work Fetch Policy,6.4.5
932,Change result upload retry policy from per task to per project,davea,Defect,Major,Client - Work Fetch Policy,6.6.31
1217,wired netstat output,davea,Defect,Undetermined,Client - Work Fetch Policy,7.0.36
8,Wrap long messages,romw,Enhancement,Minor,Manager,6.10.60
22,Three different CPIDs,romw,Defect,Major,Manager,
24,No Stats in Statictics Tab,romw,Defect,Trivial,Manager,
26,Add LTD and STD columns under Projects tab,romw,Enhancement,Trivial,Manager,
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,Trivial,Manager,
30,Display more info in Disk tab,romw,Enhancement,Trivial,Manager,
31,Useabilty Issue (Stats Graphics),romw,Enhancement,Trivial,Manager,
34,Add News tab for news from all the projects,romw,Enhancement,Trivial,Manager,
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Manager,
38,Numeric pad doesn't work when attaching to projects,romw,Defect,Trivial,Manager,
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Manager,
59,Button to project's preferences,romw,Enhancement,Trivial,Manager,
61,Optionally disable the balloon tooltips,romw,Enhancement,Trivial,Manager,
65,Option to un-Abandon WU,davea,Enhancement,Trivial,Manager,
67,Feature request: add PORT specification to Select computer...,romw,Enhancement,Trivial,Manager,
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Manager,
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,Manager,
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Manager,7.0.2
83,Make Manager Help Link configurable,romw,Defect,Trivial,Manager,
95,Funky box behind Next button,romw,Defect,Minor,Manager,
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Manager,
97,BOINC ignores machine name,Undetermined,Task,Minor,Manager,
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Manager,
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Manager,
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Manager,
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,Manager,
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Manager,
109,Network activity problem,romw,Defect,Trivial,Manager,
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Manager,
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Manager,
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,Manager,
160,Mgr does not recreate systray icon after explorer.exe is restarted,romw,Defect,Minor,Manager,
161,Change the width (from constant to resize) of left panel in Manager.,romw,Enhancement,Trivial,Manager,
168,Add more unique colors to statistics graph and disk usage.,romw,Enhancement,Trivial,Manager,
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,Minor,Manager,
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,Minor,Manager,
174,Hide columns on manager,romw,Enhancement,Minor,Manager,
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Manager,
212,Info in columns misaligned on switching views,romw,Defect,Minor,Manager,
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Manager,
215,VBS Error,romw,Defect,Minor,Manager,
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,Minor,Manager,
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Manager,
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Manager,
247,Color text for BOINC Manager Messages,romw,Enhancement,Minor,Manager,
251,5.10.3 Project selection,romw,Defect,Blocker,Manager,5.10.3
257,Allows attach to project already attached to.,romw,Defect,Major,Manager,6.2.4
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Manager,
265,"Trying to attach with network down, shows ""Temporary unavailable"".",romw,Defect,Undetermined,Manager,
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Manager,6.2.4
278,Boinc Manager Tray Icon not appearing for several minutes after System Start,romw,Defect,Minor,Manager,
291,Grid views take too much CPU time,romw,Defect,Minor,Manager,
302,provide user-interface to adjust long term debt,romw,Defect,Minor,Manager,
329,Troubleshooting,davea,Enhancement,Minor,Manager,
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Manager,
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Manager,
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Manager,6.2.14
371,Project that has not been fully initialiazed shows as blank on the statistics tab.,romw,Defect,Minor,Manager,
375,Web buttons don't open default browser on Vista,romw,Defect,Minor,Manager,
390,Global Preferences,romw,Defect,Major,Manager,
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Manager,
412,Buttons extended beyond view,romw,Defect,Trivial,Manager,
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Manager,
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Manager,
461,Update libraries,romw,Task,Major,Manager,
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,Minor,Manager,
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Manager,
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,Manager,
538,doesn't detect activity on Win98,romw,Defect,Minor,Manager,
575,"Please add 1 more setting in BOINC client, as this greatly enchance its flexibility and usability",romw,Enhancement,Minor,Manager,5.10.30
577,Quit mode,romw,Enhancement,Trivial,Manager,
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,Manager,5.10.45
625,multiselection,romw,Enhancement,Undetermined,Manager,
629,Get rid of cc_config.xml (include settings in BM),romw,Enhancement,Undetermined,Manager,
632,"Panel for ""Connected to <hostname>"" text in status bar too narrow on Linux",romw,Defect,Minor,Manager,6.1.15
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,Manager,6.2.1
649,"Proposal of new default ""Simple View"" BOINC Manager skin.",davea,Enhancement,Minor,Manager,
