﻿id,Summary,Owner,Type,Status,Priority,Milestone
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,assigned,Minor,Undetermined
143,Allow translated newsletters and reminders,Rytis,Task,closed,Trivial,Undetermined
144,Make BOINC website valid HTML,Rytis,Enhancement,new,Trivial,Undetermined
145,64bit daemon fails to run on longhorn server x64,romw,Defect,closed,Blocker,5.10
146,Change BSG buttons place to top,romw,Defect,closed,Critical,5.10
147,BSG: Add options for the visually impaired,romw,Enhancement,closed,Blocker,6.6
148,"BOINC asks for work, then more work, then more work",davea,Defect,closed,Major,Undetermined
149,"Resource share bars showing full, not percentage",romw,Defect,closed,Minor,Undetermined
150,Windows Sys Tray Annoyance,,Defect,closed,Trivial,6.0
151,client asks and asks and asks for work,davea,Defect,closed,Undetermined,Undetermined
152,Graphics not consistently appearing on a Macs,charlief,Defect,closed,Minor,Undetermined
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,closed,Major,Undetermined
154,Refactor the alternate platform code in the client,romw,Defect,closed,Blocker,5.10
155,Linux Benchmark deficiency,romw,Defect,closed,Major,6.6
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,closed,Minor,Undetermined
157,"Proposal: New, fresh version of  ""comm_simple"" image.",davea,Enhancement,closed,Trivial,Undetermined
158,Problems and proposed solution in multi-platform schem,davea,Defect,closed,Blocker,5.10
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,closed,Critical,Undetermined
160,Mgr does not recreate systray icon after explorer.exe is restarted,romw,Defect,closed,Minor,Undetermined
161,Change the width (from constant to resize) of left panel in Manager.,romw,Enhancement,closed,Trivial,Undetermined
162,No BOINC client installation as service on Vista,romw,Defect,closed,Blocker,5.10
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,closed,Major,Undetermined
164,Aborting a Task,romw,Defect,closed,Major,5.10
165,No app version for windows_intelx86,davea,Defect,closed,Major,Undetermined
166,Grid Date/Time Sorting in BOINC Manager,romw,Defect,closed,Minor,6.4
167,Turn off email notifications for PMs,Rytis,Enhancement,closed,Trivial,Undetermined
168,Add more unique colors to statistics graph and disk usage.,romw,Enhancement,closed,Trivial,Undetermined
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,closed,Minor,Undetermined
170,missing tag <log_dir> in default config.xml,davea,Defect,closed,Minor,
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,closed,Undetermined,Undetermined
172,Screensaver Only Mode,romw,Enhancement,closed,Undetermined,Undetermined
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,closed,Minor,Undetermined
174,Hide columns on manager,romw,Enhancement,closed,Minor,Undetermined
175,\ gets added after ' or when quoting in a PM,Rytis,Defect,closed,Trivial,Undetermined
176,No stderr.txt output using wrapper on Windows,davea,Defect,closed,Minor,Undetermined
177,V5.9.4 and V5.9.5 Cache too much work,davea,Defect,closed,Major,Undetermined
178,No BOINC screen saver in Windows 2000,romw,Defect,closed,Major,Undetermined
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,closed,Major,Undetermined
180,spam filtering dislikes pirates,davea,Enhancement,reopened,Minor,Undetermined
181,Boinc Screen Saver messes up DirectX in Vista,romw,Defect,closed,Major,6.6
182,Tray icon remains after exiting Manager,romw,Defect,closed,Minor,Undetermined
183,Improvements to team searching,davea,Enhancement,closed,Minor,Undetermined
184,per-project CPU efficiency,davea,Enhancement,closed,Minor,Undetermined
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,closed,Minor,Undetermined
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,new,Minor,Undetermined
187,Manager Refresh Rates Incorrect,romw,Defect,closed,Major,5.10
188,Ability to report and/or filter out PMs,Rytis,Defect,closed,Major,Undetermined
189,Sending private messages,Rytis,Enhancement,closed,Minor,Undetermined
190,dealing with forgotten password is awkward,davea,Defect,closed,Major,Undetermined
191,User post search displays posts in deleted threads,Rytis,Defect,closed,Minor,Undetermined
192,Working in background cursor when applications are started,davea,Defect,closed,Minor,Undetermined
193,Require unique username,davea,Enhancement,reopened,Minor,Undetermined
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,closed,Blocker,Undetermined
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,closed,Blocker,5.10
196,Need clarification on command line options for BOINCMGR,romw,Enhancement,closed,Trivial,Undetermined
198,BOINC Manager wizards are broken on Linux,romw,Defect,closed,Blocker,5.10
199,BOINC Manager crashes on recent distros,romw,Defect,closed,Blocker,5.10
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,closed,Trivial,Undetermined
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,closed,Trivial,Undetermined
202,Show revisions on ops/index.php,Rytis,Enhancement,closed,Trivial,5.10
203,Seperate cpu options for active/idle,davea,Enhancement,new,Minor,
204,Front page issues,Rytis,Defect,closed,Trivial,Undetermined
205,Can't rename current state file to previous state file,charlief,Defect,closed,Major,Undetermined
206,disabled tag in config.xml not working correctly,davea,Defect,closed,Minor,Undetermined
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,closed,Critical,5.10
208,db_dump: Create md5 or other checksum of generated files,davea,Enhancement,closed,Undetermined,Undetermined
209,Computer hangs on trying to wake up,davea,Defect,closed,Major,Undetermined
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,closed,Major,5.10
211,Create donation system running via PayPal,Rytis,Enhancement,closed,Major,Undetermined
212,Info in columns misaligned on switching views,romw,Defect,closed,Minor,Undetermined
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,closed,Undetermined,Undetermined
214,boincmgr messages panel overlapped text lines,romw,Defect,closed,Minor,Undetermined
215,VBS Error,romw,Defect,closed,Minor,Undetermined
216,Implement private messaging limits,Rytis,Defect,closed,Major,Undetermined
217,Do not allow banned users send PMs,Rytis,Defect,closed,Major,Undetermined
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,closed,Minor,Undetermined
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,closed,Minor,Undetermined
220,5.10.0 won't install on Win98,romw,Defect,closed,Blocker,Undetermined
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,closed,Critical,5.10
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,closed,Minor,Undetermined
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,closed,Major,Undetermined
224,Hide/show computers not updating,Rytis,Defect,closed,Minor,Undetermined
225,Pending credit and Pending page don't agree.,Rytis,Defect,closed,Minor,Undetermined
226,Option to disable signature on editing posts,Rytis,Enhancement,closed,Trivial,Undetermined
227,Preview option on Private Messages,Rytis,Enhancement,closed,Trivial,Undetermined
228,Dual core Int Benchmark instability,davea,Defect,closed,Major,Undetermined
229,boinc.msi should be distributed along with the setup exe as it's much smaller,romw,Defect,closed,Undetermined,Undetermined
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,closed,Blocker,5.10
231,5.10.0 is incompatible with Windows NT4,davea,Defect,closed,Undetermined,Undetermined
232,Link to expand thread missing in IE,Rytis,Defect,closed,Minor,Undetermined
233,Option to opt-out of private messaging as default,davea,Defect,closed,Critical,Undetermined
234,Separate filter lists for fora and PM's,davea,Enhancement,new,Minor,Undetermined
235,Outbox for private messages,davea,Enhancement,new,Minor,Undetermined
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,closed,Minor,Undetermined
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,closed,Critical,Undetermined
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,closed,Minor,Undetermined
239,Fix HTML publications,Rytis,Defect,closed,Undetermined,Undetermined
240,Check return codes everywhere,davea,Defect,reopened,Minor,Undetermined
241,BM Duplicate projects in attach wizard,romw,Defect,closed,Minor,5.10
242,Fix signal handler,davea,Defect,closed,Undetermined,6.4
243,Improve const-correctness,davea,Enhancement,new,Minor,Undetermined
244,Is it a dual scheduler?,davea,Defect,closed,Minor,Undetermined
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,closed,Minor,Undetermined
246,Check type selection for sizes,davea,Enhancement,closed,Undetermined,Undetermined
247,Color text for BOINC Manager Messages,romw,Enhancement,closed,Minor,Undetermined
251,5.10.3 Project selection,romw,Defect,closed,Blocker,Undetermined
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,closed,Major,Undetermined
256,log the information from sched_reply,davea,Enhancement,closed,Minor,6.4
257,Allows attach to project already attached to.,romw,Defect,closed,Major,Undetermined
258,Access-rights on Locale-directory wrong.,romw,Defect,closed,Trivial,Undetermined
259,"Allows attach to ""wrong"" URL.",romw,Defect,closed,Trivial,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,new,Minor,Undetermined
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,closed,Trivial,Undetermined
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,closed,Blocker,Undetermined
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,closed,Trivial,Undetermined
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,closed,Trivial,Undetermined
265,"Trying to attach with network down, shows ""Temporary unavailable"".",romw,Defect,closed,Undetermined,Undetermined
266,Handling of multithreaded work units,davea,Task,closed,Major,Undetermined
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,closed,Major,Undetermined
268,Prevent Scraping of userw.php,Rytis,Defect,closed,Minor,Undetermined
269,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,closed,Undetermined,5.10
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,closed,Undetermined,Undetermined
271,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,closed,Undetermined,5.10
272,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,closed,Undetermined,5.10
273,Problem translation french website,Rytis,Defect,closed,Major,Undetermined
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,closed,Minor,5.10
275,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,closed,Minor,5.10
276,"Server reissues task more then ""total"" specified",davea,Defect,closed,Major,Undetermined
277,alloc() verified for NULL in function dir_open(),davea,Defect,closed,Trivial,Undetermined
278,Boinc Manager Tray Icon not appearing for several minutes after System Start,romw,Defect,closed,Minor,Undetermined
280,5.8.17 fails to load under ubuntu gutsy,,Defect,closed,Major,Undetermined
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,closed,Undetermined,Undetermined
282,BM can crash during multiple up/download,davea,Defect,closed,Minor,Undetermined
283,segmentation fault,davea,Defect,closed,Major,5.10
284,"Not able to see icons, graphics",romw,Defect,closed,Major,5.10
285,not able to download work data,,Defect,closed,Undetermined,5.10
286,Large numbers of file transfers freeze the client,davea,Defect,closed,Minor,Undetermined
287,memory segmentation fault while detaching from project in 5.10.7,davea,Defect,closed,Undetermined,5.10
288,Unable to shut down the client-daemon,davea,Defect,closed,Undetermined,5.10
289,Aborted by project,davea,Defect,closed,Minor,5.10
290,Multiple selection actions,romw,Enhancement,closed,Undetermined,6.6
291,Grid views take too much CPU time,romw,Defect,closed,Minor,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,romw,Enhancement,new,Minor,Undetermined
293,optional command to request one second of work,davea,Enhancement,closed,Minor,Undetermined
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,closed,Minor,5.10
295,Per application or project settable affinity of CPUs.,davea,Enhancement,closed,Minor,Undetermined
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,closed,Major,Undetermined
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,closed,Minor,Undetermined
298,BOINC/Vista run as service under local system account gives errors,romw,Defect,closed,Minor,6.0
299,boinc_cmd start error,romw,Defect,closed,Undetermined,Undetermined
300,Suspend network usage for whole days using BOINC Manager preferences,Didactylos,Defect,closed,Minor,6.0
301,boicmgr messages panel copy problem,romw,Defect,closed,Minor,5.10
302,provide user-interface to adjust long term debt,romw,Defect,closed,Minor,Undetermined
303,Team description editing problem,Rytis,Defect,closed,Major,Undetermined
304,Unable to log out of account,Rytis,Defect,closed,Major,Undetermined
305,Memory scheduling,davea,Enhancement,closed,Major,
306,Missing messages in GUI,charlief,Defect,closed,Critical,6.6
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,closed,Minor,Undetermined
308,server make error,davea,Defect,closed,Major,Undetermined
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,closed,Trivial,Undetermined
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,new,Minor,Undetermined
311,"refine ""don't work while computer in use""",davea,Defect,new,Minor,Undetermined
312,data transfer speed values are zero,davea,Defect,closed,Trivial,5.10
313,php does not seem to run,Rytis,Defect,closed,Minor,Undetermined
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,closed,Minor,Undetermined
324,Using Help menu items opens two browser windows,romw,Defect,new,Minor,Undetermined
325,Force project applications to single core (Windows),davea,Defect,closed,Minor,Undetermined
326,libCurl CA package can't be found,davea,Defect,closed,Minor,6.0
327,Limited team types,davea,Enhancement,new,Minor,Undetermined
328,Inform client of granted credit,davea,Enhancement,closed,Trivial,Undetermined
329,Troubleshooting,davea,Enhancement,closed,Minor,Undetermined
330,Custom venues,davea,Defect,closed,Undetermined,Undetermined
331,Treat missing network as a temporary error.,davea,Defect,new,Minor,Undetermined
332,More options in simple preferences,romw,Enhancement,closed,Trivial,6.6
333,Confidence limits on times,davea,Enhancement,new,Minor,Undetermined
334,Specify time zone,davea,Enhancement,closed,Trivial,6.0
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,closed,Trivial,Undetermined
336,replace heartbeat mechanism,davea,Defect,closed,Critical,Undetermined
337,error results are reported before files are uploaded,davea,Defect,new,Minor,Undetermined
338,divide client state file,davea,Defect,new,Minor,Undetermined
339,View menu doesn't remember what view you were using,romw,Defect,closed,Minor,Undetermined
340,rss.gif not copied by make_project,davea,Defect,closed,Minor,Undetermined
341,Uppercase shows immediately 100%,davea,Enhancement,closed,Trivial,Undetermined
342,win32 Boinc 5.8.x or 5.10 with http proxy,,Defect,closed,Undetermined,Undetermined
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,closed,Critical,5.10
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,closed,Minor,Undetermined
345,More files needed on svn:ignore list,davea,Defect,new,Trivial,Undetermined
346,|[error] Process ##### not found,davea,Defect,closed,Major,Undetermined
347,large amount of tasks = boinc and boincmgr hogging all CPU time,romw,Defect,closed,Major,6.12
348,Checkpoints from multiple workunits should sync,davea,Enhancement,closed,Minor,Undetermined
349,change checkpoint timing mechanism,davea,Defect,new,Minor,Undetermined
350,Bad executables can cause infinite loop,davea,Defect,closed,Major,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,new,Major,Undetermined
352,Advanced Preferences shows wrong information.,romw,Defect,closed,Critical,5.10
353,Preventing orphaned hosts derailing the CPID,davea,Enhancement,new,Minor,Undetermined
354,contact each scheduler at least once/week,davea,Defect,new,Minor,Undetermined
355,Results Display Page Suggestion,Rytis,Enhancement,closed,Minor,Undetermined
356,db_update.php shouldn't ask for authentication,davea,Defect,closed,Minor,Undetermined
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,closed,Minor,Undetermined
358,Direct way to request account key,Rytis,Defect,closed,Minor,Undetermined
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,closed,Minor,Undetermined
360,PHP headers already sent,Rytis,Defect,closed,Trivial,Undetermined
361,Linux hostname is always localhost.localdomain,davea,Defect,closed,Major,Undetermined
362,Deploy Boinc on Windows (Active Directory),romw,Enhancement,closed,Minor,
363,Per-day time preferences work incorrectly,davea,Defect,closed,Major,5.10
364,Time zone reported incorrectly,davea,Defect,closed,Minor,5.10
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,closed,Minor,Undetermined
366,Client needs to cancel transfer after server abort,davea,Defect,closed,Major,6.6
367,Vista user activity malfunction,romw,Defect,closed,Major,5.10
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,closed,Trivial,5.10
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,closed,Trivial,Undetermined
370,Unable to reset password,,Defect,closed,Major,Undetermined
371,Project that has not been fully initialiazed shows as blank on the statistics tab.,romw,Defect,closed,Minor,Undetermined
372,Windows98 5.10.13 Install failure,romw,Defect,closed,Blocker,5.10
373,Boinc Linux 5.10.8 Crash on Project dettach,,Defect,closed,Undetermined,Undetermined
