﻿id,Summary,Owner,Type,Priority,Milestone,Component
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Undetermined,Client - Daemon
140,monthly network transer limit preference,davea,Enhancement,Minor,Undetermined,Client - Daemon
154,Refactor the alternate platform code in the client,romw,Defect,Blocker,5.10,Client - Daemon
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Undetermined,Client - Daemon
158,Problems and proposed solution in multi-platform schem,davea,Defect,Blocker,5.10,Client - Daemon
164,Aborting a Task,romw,Defect,Major,5.10,Client - Daemon
165,No app version for windows_intelx86,davea,Defect,Major,Undetermined,Client - Daemon
192,Working in background cursor when applications are started,davea,Defect,Minor,Undetermined,Client - Daemon
205,Can't rename current state file to previous state file,charlief,Defect,Major,Undetermined,Client - Daemon
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Undetermined,Client - Daemon
228,Dual core Int Benchmark instability,davea,Defect,Major,Undetermined,Client - Daemon
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,5.10,Client - Daemon
244,Is it a dual scheduler?,davea,Defect,Minor,Undetermined,Client - Daemon
256,log the information from sched_reply,davea,Enhancement,Minor,6.4,Client - Daemon
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Undetermined,Client - Daemon
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Undetermined,Client - Daemon
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Undetermined,Client - Daemon
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,5.10,Client - Daemon
282,BM can crash during multiple up/download,davea,Defect,Minor,Undetermined,Client - Daemon
283,segmentation fault,davea,Defect,Major,5.10,Client - Daemon
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,5.10,Client - Daemon
326,libCurl CA package can't be found,davea,Defect,Minor,6.0,Client - Daemon
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Undetermined,Client - Daemon
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,Critical,5.10,Client - Daemon
346,|[error] Process ##### not found,davea,Defect,Major,Undetermined,Client - Daemon
350,Bad executables can cause infinite loop,davea,Defect,Major,Undetermined,Client - Daemon
363,Per-day time preferences work incorrectly,davea,Defect,Major,5.10,Client - Daemon
364,Time zone reported incorrectly,davea,Defect,Minor,5.10,Client - Daemon
367,Vista user activity malfunction,romw,Defect,Major,5.10,Client - Daemon
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Undetermined,Client - Daemon
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Undetermined,Client - Daemon
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Undetermined,Client - Daemon
453,Vista networking issue? BOINC exits on up-/downloading.,davea,Defect,Major,6.6,Client - Daemon
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,5.10,Client - Daemon
499,Possible upload bug.,davea,Defect,Major,Undetermined,Client - Daemon
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,5.10,Client - Daemon
520,6.1.5: Won't find projects already attached to.,romw,Defect,Blocker,6.0,Client - Daemon
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Undetermined,Client - Daemon
552,<host_venue> doesn't work as expected.,davea,Defect,Minor,6.6,Client - Daemon
556,Mirror servers code broken.,davea,Defect,Critical,Undetermined,Client - Daemon
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,Undetermined,Client - Daemon
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,Undetermined,Client - Daemon
591,Crash on LHC upload,davea,Defect,Major,6.6,Client - Daemon
613,BOINC network/cpu times,davea,Defect,Minor,Undetermined,Client - Daemon
621,"Result status ""computation error"" changes to status ""complete"" upon reboot/restart",davea,Defect,Minor,5.10,Client - Daemon
654,CPU time and progress bar not being updated in BOINC GUI.,davea,Defect,Undetermined,6.2,Client - Daemon
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,Undetermined,Client - Daemon
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,Undetermined,Client - Daemon
681,max_cpus preference ignored.,davea,Defect,Blocker,6.2,Client - Daemon
685,Change solution of account key problem.,davea,Enhancement,Minor,6.2,Client - Daemon
691,Message from server: Incomplete request received,davea,Defect,Blocker,6.2,Client - Daemon
705,Broadband fault causes BOINC 6.2.14 crash,davea,Defect,Critical,6.2,Client - Daemon
707,detect network availability,davea,Defect,Major,Undetermined,Client - Daemon
709,unexpected behaviour in the client's download logic?,davea,Defect,Minor,Undetermined,Client - Daemon
772,boinc client crashed at start,davea,Defect,Critical,Undetermined,Client - Daemon
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Undetermined,Client - Daemon
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,Undetermined,Client - Daemon
801,Separate time specified between running CPU and GPU applications,davea,Enhancement,Minor,Undetermined,Client - Daemon
808,Core client leaks thread handles on Windows,davea,Defect,Minor,Undetermined,Client - Daemon
814,BoincMgr does shutdown on exit,romw,Defect,Blocker,6.12,Client - Daemon
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,Critical,Undetermined,Client - Daemon
825,Completion Time counts up,davea,Defect,Minor,6.6,Client - Daemon
863,look for libcudart.so in standard paths,davea,Defect,Undetermined,6.6,Client - Daemon
865,Stop using NXIdleTime in Mac client,davea,Defect,Undetermined,Undetermined,Client - Daemon
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,Undetermined,Client - Daemon
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,Undetermined,Client - Daemon
925,BOINC 6.6.36 non-CUDA checkpoint interval scaled by host.ncpus,davea,Defect,Minor,Undetermined,Client - Daemon
931,Add RPC 'get_msg_size',davea,Enhancement,Minor,Undetermined,Client - Daemon
946,BOINC crashes after failing on upload,davea,Defect,Critical,Undetermined,Client - Daemon
952,Multi-gpu support is broken in linux,davea,Defect,Major,,Client - Daemon
970,ERR_ALREADY_RUNNING is misleading if it's just a file permission problem,davea,Defect,Minor,Undetermined,Client - Daemon
979,Slots directories that I have no control over.,davea,Defect,Major,6.12,Client - Daemon
988,Core client can't terminate project applications (Windows only),romw,Defect,Critical,6.10,Client - Daemon
990,Warnings when compiling for OpenSUSE,davea,Enhancement,Minor,Undetermined,Client - Daemon
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,Undetermined,Client - Daemon
1024,Client does not handle paths when copy-tag specified for WU files,davea,Defect,Minor,Undetermined,Client - Daemon
1110,--exit_when_finished,davea,Defect,Undetermined,Undetermined,Client - Daemon
1222,dont_verify_images ignored at client startup,davea,Defect,Minor,Undetermined,Client - Daemon
1331,Custom preferences are ignored when the project that provided the web preferences is removed,davea,Defect,Minor,Undetermined,Client - Daemon
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Undetermined,Client - Documentation
196,Need clarification on command line options for BOINCMGR,romw,Enhancement,Trivial,Undetermined,Client - Documentation
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Undetermined,Client - Documentation
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,Minor,5.10,Client - Documentation
1229,[PATCH] Commandline options and linux man pages outdated,davea,Enhancement,Major,Undetermined,Client - Documentation
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Undetermined,Client - Logging
334,Specify time zone,davea,Enhancement,Trivial,6.0,Client - Logging
389,segregate client trace output by project,davea,Enhancement,Trivial,Undetermined,Client - Logging
406,Change Date format in BOINC messages,davea,Enhancement,Trivial,6.0,Client - Logging
664,"Suppress <project_specific> XML, please",davea,Enhancement,Trivial,6.2,Client - Logging
694,Resizing std*dae.txt in cc_config.xml option broken.,davea,Defect,Major,6.2,Client - Logging
704,Add use of proxy to startup messages,davea,Enhancement,Trivial,6.4,Client - Logging
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,Trivial,Undetermined,Client - Logging
744,Avoiding jargon in BOINC message,davea,Enhancement,Trivial,Undetermined,Client - Logging
821,bad value -1.000000 of time stats,davea,Defect,Major,Undetermined,Client - Logging
848,"When filtering on one project, also filter debug flags for that project",davea,Enhancement,Trivial,6.6,Client - Logging
852,Filter by project messages,davea,Enhancement,Minor,6.6,Client - Logging
861,Former Boinc user trying to retrieve old account,davea,Task,Undetermined,Undetermined,Client - Logging
956,Add options notification to BOINC start-up message,davea,Enhancement,Trivial,6.12,Client - Logging
1224,boinc_temporary_exit(),davea,Enhancement,Minor,Undetermined,Client - Logging
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Undetermined,Client - Scheduler Policy
305,Memory scheduling,davea,Enhancement,Major,,Client - Scheduler Policy
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,Critical,5.10,Client - Scheduler Policy
644,Change scheduler request succeeded notice,davea,Enhancement,Trivial,6.2,Client - Scheduler Policy
656,Project server crashed - client messed the computer location.,davea,Defect,Major,6.2,Client - Scheduler Policy
733,all downloaded WU active,davea,Defect,Undetermined,Undetermined,Client - Scheduler Policy
788,"When using app_info.xml, BOINC requests -1 seconds worth of work",davea,Defect,Critical,6.4,Client - Scheduler Policy
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
804,CUDA work estimates put host into EDF mode,davea,Defect,Critical,6.6,Client - Scheduler Policy
805,CUDA: Failure in CPU ressource allocation,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,Undetermined,Client - Scheduler Policy
855,boinc does not resume task with CUDA,davea,Defect,Major,Undetermined,Client - Scheduler Policy
890,GPU start issue,davea,Defect,Critical,Undetermined,Client - Scheduler Policy
897,CUDA tasks error if start delayed by slow CUDA preemption,davea,Defect,Major,6.8,Client - Scheduler Policy
919,BOINC File Upload 14-day Deadline,davea,Enhancement,Minor,6.10,Client - Scheduler Policy
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,Undetermined,Client - Scheduler Policy
1047,feature request: Allocate GPU to project,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1243,app_confix.xml app settings not re-evaluated when app's first task is executed,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
2,Increased scheduler options for screen saver.,romw,Enhancement,Minor,7.0,Client - Screen Saver
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Undetermined,Client - Screen Saver
70,Screensaver freezes when resuming work,romw,Defect,Major,Undetermined,Client - Screen Saver
181,Boinc Screen Saver messes up DirectX in Vista,romw,Defect,Major,6.6,Client - Screen Saver
271,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,5.10,Client - Screen Saver
272,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,5.10,Client - Screen Saver
298,BOINC/Vista run as service under local system account gives errors,romw,Defect,Minor,6.0,Client - Screen Saver
550,BOINC 6.1.8 graphics bugs.,romw,Defect,Major,6.6,Client - Screen Saver
571,Screensaver spawning graphics windows,romw,Defect,Minor,6.4,Client - Screen Saver
639,Einstein screensaver shows no graphics at all.,romw,Defect,Minor,6.6,Client - Screen Saver
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,Undetermined,Undetermined,Client - Screen Saver
831,Unable to exit screen saver unless computer is reset,romw,Defect,Major,6.6,Client - Screen Saver
832,Screen saver on 2 monitors,romw,Defect,Major,Undetermined,Client - Screen Saver
7,Complete 64-bit Windows installer package,romw,Task,Blocker,5.10,Client - Setup
10,Remove dependency on ATL framework for boinc.dll on Windows,romw,Task,Blocker,5.10,Client - Setup
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Undetermined,Client - Setup
66,5.4.5 Windows Installer not working,romw,Defect,Major,Undetermined,Client - Setup
86,5.9.3 won't install on Win98,romw,Defect,Blocker,5.10,Client - Setup
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,Blocker,5.10,Client - Setup
141,5.9.5 Install on Win98,romw,Defect,Major,5.10,Client - Setup
162,No BOINC client installation as service on Vista,romw,Defect,Blocker,5.10,Client - Setup
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Undetermined,Client - Setup
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Undetermined,Client - Setup
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Undetermined,Client - Setup
362,Deploy Boinc on Windows (Active Directory),romw,Enhancement,Minor,,Client - Setup
372,Windows98 5.10.13 Install failure,romw,Defect,Blocker,5.10,Client - Setup
396,Order of prompts when using service install,romw,Defect,Trivial,Undetermined,Client - Setup
408,Allow user to move/select location of BOINC data,romw,Enhancement,Major,6.0,Client - Setup
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,5.10,Client - Setup
528,Installer doesn't act as expected when following along with ClientSetupLogicWinSix,romw,Defect,Undetermined,6.4,Client - Setup
532,Vista Blocked startup programs,romw,Defect,Major,6.0,Client - Setup
616,Add option for using second hard disk,romw,Enhancement,Undetermined,Undetermined,Client - Setup
673,BOINC 6.2.4 won't install on fresh install of Windows 2000 SP4,romw,Defect,Blocker,6.4,Client - Setup
696,Clean install causes a reboot without warning.,romw,Defect,Major,6.2,Client - Setup
789,BOINC -- Failed call to GrantUserRight - SeDenyRemoteInteractiveLogonRight,romw,Defect,Minor,6.4,Client - Setup
794,Global_Prefs_Override.xml will do preferences higher than 100%,davea,Defect,Minor,6.4,Client - Setup
978,Project reset should delete all files in \BOINC\Projects\{Project directory}.,davea,Enhancement,Minor,6.12,Client - Setup
366,Client needs to cancel transfer after server abort,davea,Defect,Major,6.6,Client - Work Fetch Policy
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
806,Sometimes not fetching work when using CUDA; CPUs go idle,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
896,Client issues 'empty' RPC requesting zero work,davea,Defect,Minor,6.12,Client - Work Fetch Policy
932,Change result upload retry policy from per task to per project,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
1217,wired netstat output,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
5,Connected to localhost(version),romw,Defect,Major,5.10,Manager
9,The balloon tooltip behaves oddly.,romw,Defect,Blocker,6.2,Manager
22,Three different CPIDs,romw,Defect,Major,Undetermined,Manager
24,No Stats in Statictics Tab,romw,Defect,Trivial,Undetermined,Manager
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,Trivial,Undetermined,Manager
30,Display more info in Disk tab,romw,Enhancement,Trivial,Undetermined,Manager
31,Useabilty Issue (Stats Graphics),romw,Enhancement,Trivial,Undetermined,Manager
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Undetermined,Manager
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Undetermined,Manager
56,Add remote host port,romw,Enhancement,Minor,6.0,Manager
61,Optionally disable the balloon tooltips,romw,Enhancement,Trivial,Undetermined,Manager
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Undetermined,Manager
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Undetermined,Manager
83,Make Manager Help Link configurable,romw,Defect,Trivial,Undetermined,Manager
85,Enable both the grid views and the list views within the manager,romw,Enhancement,Trivial,6.4,Manager
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Undetermined,Manager
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Undetermined,Manager
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Undetermined,Manager
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Undetermined,Manager
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Undetermined,Manager
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,Blocker,5.10,Manager
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Undetermined,Manager
146,Change BSG buttons place to top,romw,Defect,Critical,5.10,Manager
147,BSG: Add options for the visually impaired,romw,Enhancement,Blocker,6.6,Manager
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Undetermined,Manager
150,Windows Sys Tray Annoyance,,Defect,Trivial,6.0,Manager
166,Grid Date/Time Sorting in BOINC Manager,romw,Defect,Minor,6.4,Manager
174,Hide columns on manager,romw,Enhancement,Minor,Undetermined,Manager
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Undetermined,Manager
187,Manager Refresh Rates Incorrect,romw,Defect,Major,5.10,Manager
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,Blocker,5.10,Manager
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,5.10,Manager
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,5.10,Manager
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,5.10,Manager
212,Info in columns misaligned on switching views,romw,Defect,Minor,Undetermined,Manager
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Undetermined,Manager
215,VBS Error,romw,Defect,Minor,Undetermined,Manager
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,Critical,5.10,Manager
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Undetermined,Manager
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,5.10,Manager
251,5.10.3 Project selection,romw,Defect,Blocker,Undetermined,Manager
257,Allows attach to project already attached to.,romw,Defect,Major,Undetermined,Manager
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Undetermined,Manager
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Undetermined,Manager
290,Multiple selection actions,romw,Enhancement,Undetermined,6.6,Manager
291,Grid views take too much CPU time,romw,Defect,Minor,Undetermined,Manager
306,Missing messages in GUI,charlief,Defect,Critical,6.6,Manager
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Undetermined,Manager
347,large amount of tasks = boinc and boincmgr hogging all CPU time,romw,Defect,Major,6.12,Manager
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,5.10,Manager
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Undetermined,Manager
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Undetermined,Manager
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,Major,5.10,Manager
390,Global Preferences,romw,Defect,Major,Undetermined,Manager
401,Manager columns problem after switch beetwen Text and Grid views,romw,Defect,Minor,6.4,Manager
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Undetermined,Manager
413,Feature request to update all projects at once,davea,Enhancement,Trivial,6.6,Manager
434,Inconsistent icons,romw,Defect,Minor,5.10,Manager
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Undetermined,Manager
442,Minor improvements to the Attach new project wizard,romw,Defect,Minor,6.12,Manager
444,Missing charsets in FontSet creation,romw,Defect,Minor,5.10,Manager
445,Fix internal processing of linked lists,romw,Defect,Major,5.10,Manager
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Undetermined,Manager
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,5.10,Manager
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,5.10,Manager
461,Update libraries,romw,Task,Major,Undetermined,Manager
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,5.10,Manager
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,Minor,5.10,Manager
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Undetermined,Manager
535,idle_time_to_run saved incorrectly,romw,Defect,Trivial,Undetermined,Manager
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,Major,5.10,Manager
586,Alt-tab shows dummy icon for BOINC Manager,romw,Defect,Trivial,6.2,Manager
614,"BM: disk usage charts shows ""not attached to projects"" after changing hosts",romw,Defect,Minor,,Manager
615,BM: system tray icon does not work under Linux,romw,Defect,Minor,Undetermined,Manager
632,"Panel for ""Connected to <hostname>"" text in status bar too narrow on Linux",romw,Defect,Minor,Undetermined,Manager
640,Attach Project Wizard gives misleading error message,romw,Defect,Minor,Undetermined,Manager
642,Manager's 'Show graphics' and 'Abort' buttons are periodically flashing,romw,Defect,Minor,6.6,Manager
649,"Proposal of new default ""Simple View"" BOINC Manager skin.",davea,Enhancement,Minor,Undetermined,Manager
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,Undetermined,Manager
674,Are remote graphics supposed to work?,romw,Defect,Trivial,6.6,Manager
684,Accessibility,romw,Task,Critical,6.12,Manager
688,"""Connected"" status bar field displays wrong.",romw,Defect,Trivial,Undetermined,Manager
712,"Typo in ""sg_DlgPreferences.cpp"" file",romw,Defect,Trivial,,Manager
735,Manager does not maintain previous window position after being closed,romw,Defect,Undetermined,Undetermined,Manager
746,6.x sorting by head column broken,romw,Defect,Trivial,Undetermined,Manager
