﻿id,Summary,Owner,Type,Priority,Version,Created
1272,Clear password when navigating back after failed login,Joachim,Enhancement,Major,7.0.64,"May 29, 2013, 5:56:39 AM"
1273,Projects Tab layout improvements,Joachim,Enhancement,Major,7.0.64,"May 29, 2013, 6:00:05 AM"
1278,Project Logo doesn't support transparency,Joachim,Defect,Major,7.1.3,"Jun 3, 2013, 9:33:48 AM"
1288,Suspend menu option also to suspend network and GPU,Joachim,Enhancement,Major,7.0.64,"Jun 11, 2013, 10:10:23 AM"
1289,Orientation change in AttachProjectWorkingActivity causes another login attempt.,Joachim,Defect,Major,7.0.64,"Jun 12, 2013, 6:09:37 AM"
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,Major,7.0.64,"Jun 12, 2013, 7:45:17 AM"
1291,Project Icons in Tasks tab mixed up,Joachim,Defect,Major,7.0.64,"Jun 16, 2013, 11:12:18 PM"
1293,Mangeled Task View - click opens expansion for another task,Joachim,Defect,Major,7.0.64,"Jun 21, 2013, 1:08:43 AM"
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,Major,7.0.64,"Jun 21, 2013, 1:17:55 AM"
1295,Suspend when phone rings,Joachim,Enhancement,Major,7.0.64,"Jun 21, 2013, 1:38:07 AM"
1302,EventLog: client log crashes when end is reached,Joachim,Defect,Major,7.0.64,"Jun 24, 2013, 2:51:59 AM"
1304,Use Timer class instead of Thread.sleep,Joachim,Enhancement,Major,7.0.64,"Jun 27, 2013, 3:14:05 AM"
1308,Screen turns on occassionally,Joachim,Defect,Major,7.0.64,"Jul 11, 2013, 4:39:00 AM"
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,Major,7.0.64,"Jul 22, 2013, 10:13:57 PM"
1312,Battery status - recognize wireless charger,Joachim,Defect,Major,7.0.64,"Jul 22, 2013, 11:54:17 PM"
1314,Make Event Log always available,Joachim,Enhancement,Major,7.2.4,"Jul 25, 2013, 1:53:41 PM"
1323,GUI cant read devices status,Joachim,Defect,Major,7.0.64,"Aug 10, 2013, 5:25:41 AM"
1351,BOINC apps coexistence check,Joachim,Enhancement,Major,7.2.42,"Apr 30, 2014, 10:36:15 PM"
1250,Show project name with slideshow images,Joachim,Enhancement,Minor,7.0.64,"May 17, 2013, 7:07:34 AM"
1251,"Aborted task changes to ""ready to report"" with green status bar",Joachim,Defect,Minor,7.0.64,"May 18, 2013, 3:33:59 AM"
1260,"Strings - no orders, stick to ""suspend""-""resume""",Joachim,Task,Minor,7.0.64,"May 22, 2013, 12:55:17 AM"
1261,"EventLog: eMail all, remove checkboxes",Joachim,Enhancement,Minor,7.0.64,"May 22, 2013, 12:55:58 AM"
1262,Minium battery level for computation,Joachim,Enhancement,Minor,7.0.64,"May 22, 2013, 12:57:55 AM"
1264,"Need an 'About' button that gives information about version number, etc",Joachim,Defect,Minor,7.1.1,"May 22, 2013, 1:22:37 PM"
1265,Status tab needs adaption for small screens,Joachim,Enhancement,Minor,7.0.64,"May 22, 2013, 10:49:39 PM"
1269,Project images - load on Monitor start up,Joachim,Enhancement,Minor,7.0.64,"May 28, 2013, 8:37:28 AM"
1270,"Prefernce Tab: avoid ""jumping"" after changing preference",Joachim,Enhancement,Minor,7.0.64,"May 28, 2013, 8:39:38 AM"
1275,"EventLog: show depending on ""advanced"" preference",Joachim,Enhancement,Minor,7.0.64,"May 29, 2013, 6:01:51 AM"
1282,Notification breaks after shutdown of BOINC,Joachim,Defect,Minor,7.0.64,"Jun 6, 2013, 2:47:26 AM"
1284,Login/Registration failing sporadically,Joachim,Defect,Minor,7.0.64,"Jun 9, 2013, 1:27:05 AM"
1285,Slideshow not shown after orientation change,Joachim,Defect,Minor,7.0.64,"Jun 9, 2013, 1:33:24 AM"
1286,GUI Log empty on HTC Wildfire S running Gingerbread,Joachim,Defect,Minor,7.0.64,"Jun 9, 2013, 1:35:30 AM"
1296,Add battery temp preference to UI,Joachim,Enhancement,Minor,7.0.64,"Jun 21, 2013, 1:42:30 AM"
1298,Tasks tab shows progress bar not only when running,Joachim,Defect,Minor,7.0.64,"Jun 21, 2013, 11:39:00 PM"
1299,"Transfers tab - transfers show ""suspended - to send trickle-up message"" when network suspended",Joachim,Defect,Minor,7.0.64,"Jun 22, 2013, 12:47:12 AM"
1301,"EventLog: client log ""loops""",Joachim,Defect,Minor,7.0.64,"Jun 24, 2013, 2:51:12 AM"
1303,Restart after update,Joachim,Enhancement,Minor,7.0.64,"Jun 27, 2013, 2:55:39 AM"
1305,"""forgot password"" in login screen",big23boy,Enhancement,Minor,7.0.64,"Jul 7, 2013, 2:02:06 AM"
1306,ClientLog dialog checkbox text overlapping,Joachim,Defect,Minor,7.0.64,"Jul 8, 2013, 5:35:11 AM"
1315,Do FP benchmarks using VFP or Neon hardware if present,carlgt1,Defect,Minor,7.2.4,"Jul 25, 2013, 9:42:29 PM"
1316,Use android_getCpuFeatures() to get CPU features,Joachim,Defect,Minor,7.2.4,"Jul 25, 2013, 9:43:50 PM"
1326,stack trace/debug output on Android if app crashes,carlgt1,Enhancement,Minor,7.0.64,"Aug 22, 2013, 8:12:10 AM"
1348,Battery checkbox does not show on some devices,Joachim,Defect,Minor,7.2.42,"Apr 15, 2014, 7:06:52 AM"
1245,Notification Icon on Kindle Fire does not display,Joachim,Defect,Undetermined,7.0.64,"May 14, 2013, 8:57:10 AM"
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,Undetermined,7.0.64,"May 14, 2013, 11:12:12 AM"
1319,use unique hostname on Android,Joachim,Defect,Undetermined,7.2.4,"Aug 1, 2013, 11:00:09 PM"
1320,fix prefs issues,Joachim,Defect,Undetermined,7.2.4,"Aug 1, 2013, 11:06:14 PM"
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,7.0.64,"Sep 13, 2013, 10:01:53 AM"
1358,Project descriptive video,Joachim,Enhancement,Major,7.2.42,"Jun 3, 2014, 10:05:53 AM"
1258,show the event log with oldest timestamp at the top.,Joachim,Task,Minor,7.0.64,"May 21, 2013, 10:16:19 AM"
1263,"When scrolling to bottom of log, it 'jumps' back up",Joachim,Defect,Minor,7.1.1,"May 22, 2013, 1:21:50 PM"
1266,Change project expansion icon,big23boy,Defect,Minor,7.0.64,"May 24, 2013, 9:47:42 AM"
1274,Slideshow circle,Joachim,Enhancement,Minor,7.0.64,"May 29, 2013, 6:01:04 AM"
1317,"Preference - ""enable wifi when computing""",Joachim,Enhancement,Minor,7.0.64,"Jul 29, 2013, 7:16:02 AM"
1318,Manually re-run benchmark,Joachim,Enhancement,Minor,7.0.64,"Jul 31, 2013, 10:50:34 PM"
1256,"""Battery needs to charge prior to computation""",Joachim,Enhancement,Major,7.0.64,"May 20, 2013, 8:37:04 AM"
1268,Project Advanced show only relevant controls,Joachim,Enhancement,Minor,7.0.64,"May 28, 2013, 6:55:07 AM"
1297,StackOverflowException on devices with small RAM,Joachim,Defect,Minor,7.0.64,"Jun 21, 2013, 2:55:59 AM"
1322,prepopulate email addr in add project form,joachim,Enhancement,Minor,7.2.4,"Aug 6, 2013, 10:33:03 PM"
