﻿id,Summary,Owner,Type,Priority,Version,Resolution
1331,Custom preferences are ignored when the project that provided the web preferences is removed,davea,Defect,Minor,7.2.28,fixed
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,,wontfix
15,Affinity set wrong,davea,Enhancement,Trivial,,invalid
19,Don't forget the benchmarks,davea,Defect,Trivial,,fixed
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,,wontfix
43,LTD vs STD scew trend,davea,Defect,Trivial,,invalid
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,,wontfix
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,,fixed
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,,fixed
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,,fixed
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,,fixed
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,,fixed
553,Bogus resume message,davea,Defect,Trivial,,wontfix
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,,duplicate
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,,wontfix
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,,wontfix
299,boinc_cmd start error,romw,Defect,Undetermined,,worksforme
330,Custom venues,davea,Defect,Undetermined,,wontfix
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,,fixed
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,,fixed
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,Undetermined,,wontfix
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,Undetermined,5.10.45,fixed
782,Launchd Incompatibilities,charlief,Defect,Undetermined,6.2.18,fixed
795,use of BOINCDIR variable does not work here by itself,davea,Defect,Undetermined,6.2.15,fixed
865,Stop using NXIdleTime in Mac client,davea,Defect,Undetermined,6.4.7,fixed
866,Boinc-client can't access network when used with Gnome NetworkManager,davea,Defect,Undetermined,6.4.5,fixed
1110,--exit_when_finished,davea,Defect,Undetermined,6.12.26,fixed
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,7.0.28,
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,6.2.15,
924,Partial Transfer Fails,davea,Defect,Major,6.6.31,
938,BOINC daemon hangs when internet not available,davea,Defect,Major,6.6.36,
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,6.10.58,
311,"refine ""don't work while computer in use""",davea,Defect,Minor,,
331,Treat missing network as a temporary error.,davea,Defect,Minor,,
333,Confidence limits on times,davea,Enhancement,Minor,,
337,error results are reported before files are uploaded,davea,Defect,Minor,,
338,divide client state file,davea,Defect,Minor,,
354,contact each scheduler at least once/week,davea,Defect,Minor,,
439,supply normal output with abnormal termination,davea,Enhancement,Minor,,
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,Minor,,
561,Support IPv6 on GUI RPCs,davea,Enhancement,Minor,,
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,6.2.18,
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,Minor,6.10.60,
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,Minor,6.10.60,
39,Add a project backup function,davea,Enhancement,Trivial,,
40,upload optional if error,davea,Enhancement,Trivial,,
386,Linux Host O/S Platform Display,davea,Defect,Trivial,,
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,5.10.45,
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,6.12.26,
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,6.12.34,
1203,md5_file: Too many open files,davea,Defect,Undetermined,7.0.27,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,,
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,6.2.14,
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,6.10.58,
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,6.12.16,
113,Network connection and No heartbeat message,davea,Defect,Minor,,
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,6.4.7,
994,BOINC Benchmark,davea,Defect,Undetermined,6.11.7,
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,6.10.58,
