﻿id,Summary,Owner,Type,Priority,Version,Created
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,romw,Defect,Minor,6.10.58,"Mar 30, 2011, 8:31:01 AM"
1064,all_projects_list.xml should be refreshed on Add Project,davea,Enhancement,Minor,6.10.58,"Mar 30, 2011, 2:18:49 PM"
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",romw,Defect,Minor,6.10.58,"Mar 30, 2011, 3:53:13 PM"
1068,"When adding a project or account manager, the final step should not allow Cancel.",romw,Defect,Minor,6.10.58,"Mar 30, 2011, 4:11:21 PM"
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",romw,Enhancement,Minor,6.10.58,"Mar 30, 2011, 10:20:21 PM"
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",romw,Enhancement,Minor,6.10.58,"Mar 30, 2011, 11:08:29 PM"
1075,"When adding an account manager, the BAM! URL is not preloaded",romw,Defect,Minor,6.10.58,"Mar 30, 2011, 11:20:52 PM"
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,Minor,6.10.58,"Mar 31, 2011, 9:56:12 AM"
1077,"When adding an account manager, using a project URL does not halt gracefully.",romw,Defect,Minor,6.10.58,"Mar 31, 2011, 10:19:55 AM"
1078,"When adding a project, using an account manager URL does not halt gracefully.",romw,Defect,Minor,6.10.58,"Mar 31, 2011, 10:33:26 AM"
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",romw,Defect,Minor,6.10.58,"Mar 31, 2011, 10:47:10 AM"
1086,Some BOINC Manager Computing Preferences need better sanitization,romw,Defect,Minor,6.10.58,"Apr 7, 2011, 11:20:29 AM"
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",romw,Defect,Minor,6.10.60,"Apr 16, 2011, 9:38:51 AM"
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,romw,Defect,Minor,6.10.60,"Apr 16, 2011, 1:22:47 PM"
1096,Notice tab not correctly displayed on dark theme,romw,Defect,Minor,6.12.22,"Apr 25, 2011, 1:14:08 AM"
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,Minor,6.12.22,"Apr 25, 2011, 1:48:16 AM"
1100,KB/sec preferences show different values between Web Preferences and Manager,romw,Defect,Minor,6.10.60,"Apr 28, 2011, 11:39:42 PM"
1102,Preferences - Some supported Manager preferences are missing UI,romw,Defect,Minor,6.10.60,"Apr 29, 2011, 1:21:34 AM"
1131,boinc fix for building with libnotify >= 0.7,romw,Defect,Minor,6.12.34,"Aug 20, 2011, 3:50:46 AM"
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,romw,Defect,Minor,7.0.26,"May 28, 2012, 3:57:06 AM"
1196,cannot exit boincmgr by the tray icon,romw,Defect,Minor,7.0.31,"Jul 4, 2012, 1:21:42 PM"
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,7.0.33,"Aug 25, 2012, 6:54:43 AM"
1221,"""Shut Down Connected Client"" dialog doesn't work right",romw,Defect,Minor,7.0.28,"Jan 1, 2013, 7:45:51 AM"
1313,Application Name and Version not Shown in Tasks View,romw,Defect,Minor,7.2.4,"Jul 25, 2013, 6:47:53 AM"
1376,Manager window brought to foreground when focused,romw,Defect,Minor,7.4.23,"Jan 7, 2015, 4:56:25 PM"
1377,Closing manager window minimizes it instead (Linux),romw,Defect,Minor,7.4.23,"Jan 7, 2015, 5:00:39 PM"
79,Optionally not start the daemon,romw,Enhancement,Trivial,,"Apr 19, 2007, 12:45:36 PM"
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,Trivial,,"May 16, 2008, 5:44:40 AM"
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,romw,Enhancement,Trivial,,"May 16, 2008, 7:10:42 AM"
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,romw,Defect,Trivial,6.11.7,"Sep 23, 2008, 8:06:40 AM"
963,TaskBar PopUp Menu Isn't in Vista/7 Style,romw,Defect,Trivial,6.10.24,"Dec 15, 2009, 5:37:16 AM"
964,Use some of  modified led-icons in BOINC Manager,romw,Enhancement,Trivial,6.10.24,"Dec 15, 2009, 5:46:23 AM"
1057,Help -> BOINC website … Statusbar text is not specific enough.,romw,Enhancement,Trivial,6.10.58,"Mar 30, 2011, 9:43:02 AM"
1066,"When adding a project, some controls can improperly move and resize.",romw,Defect,Trivial,6.10.58,"Mar 30, 2011, 3:27:17 PM"
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",romw,Enhancement,Trivial,6.10.58,"Mar 30, 2011, 10:31:22 PM"
1088,Download status is not correct when network suspended via activity and time of day,romw,Defect,Trivial,6.10.58,"Apr 7, 2011, 11:30:14 AM"
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",romw,Defect,Trivial,6.10.60,"Apr 14, 2011, 12:39:47 PM"
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",romw,Defect,Trivial,6.10.60,"Apr 14, 2011, 12:45:28 PM"
1232,pausing boinc or GPU isnt permanent,romw,Defect,Trivial,7.0.28,"Mar 21, 2013, 11:10:20 AM"
1292,Snooze GPU(x),romw,Enhancement,Trivial,7.0.64,"Jun 17, 2013, 2:49:00 PM"
1341,Move columns in BOINC Manager.,romw,Enhancement,Trivial,7.2.39,"Feb 28, 2014, 2:20:50 AM"
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,,"Apr 23, 2008, 5:50:43 AM"
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,Undetermined,5.10.28,"Nov 23, 2008, 12:49:43 PM"
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,Undetermined,6.2.15,"Nov 23, 2008, 1:13:45 PM"
986,No new GPU tasks and No new CPU tasks button,romw,Enhancement,Undetermined,,"Mar 19, 2010, 1:54:45 PM"
1032,Manager 6.10.58 crash when attaching project,romw,Defect,Undetermined,6.10.58,"Nov 24, 2010, 8:19:44 AM"
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,romw,Defect,Undetermined,6.10.60,"May 1, 2011, 8:12:38 PM"
1140,Time Remaining Calculation,romw,Defect,Undetermined,6.13.1,"Sep 18, 2011, 12:56:51 AM"
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,6.13.10,"Nov 11, 2011, 10:52:13 AM"
1153,"""Notices"" tab doesn't play nice with dark DE themes",romw,Defect,Undetermined,6.13.10,"Nov 11, 2011, 10:54:51 AM"
1160,boinc-client daemon does not start automatically and hence cannot connect,romw,Defect,Undetermined,7.0.2,"Dec 7, 2011, 10:03:53 AM"
1162,boinc-manager shows backtrace and stacktrace when exiting,romw,Defect,Undetermined,7.0.2,"Dec 7, 2011, 10:21:02 AM"
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,7.0.55,"Mar 13, 2013, 3:00:30 AM"
1233,More detailed CPU/GPU usage configuration,romw,Enhancement,Undetermined,7.0.28,"Mar 21, 2013, 11:16:40 AM"
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,7.0.28,"Apr 7, 2013, 1:00:09 PM"
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,7.0.28,"Apr 7, 2013, 3:03:39 PM"
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,7.0.28,"Apr 8, 2013, 10:28:26 PM"
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,Undetermined,7.0.60,"Apr 9, 2013, 6:37:42 AM"
1310,GPU-tasks do not verify how many CPUs are used,romw,Enhancement,Undetermined,7.2.4,"Jul 21, 2013, 12:17:18 PM"
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,Undetermined,7.2.11,"Aug 28, 2013, 8:16:06 PM"
1335,"Boinc manager can't connect to client using ""localhost""",romw,Defect,Undetermined,7.2.33,"Jan 7, 2014, 4:54:03 AM"
1362,proxy issue on UI,romw,Defect,Undetermined,7.2.42,"Aug 15, 2014, 12:32:16 AM"
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,,"Apr 27, 2007, 4:23:54 PM"
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,6.6.37,"Apr 22, 2007, 11:03:33 AM"
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,6.6.20,"Dec 7, 2008, 1:52:35 PM"
28,Check for new BOINC update,romw,Enhancement,Trivial,,"Apr 18, 2007, 6:13:06 AM"
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,,"Jul 2, 2008, 7:35:18 AM"
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,6.2.19,"Dec 7, 2008, 5:34:40 PM"
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,6.12.26,"Apr 30, 2011, 7:50:16 PM"
