﻿id,Summary,Owner,Type,Priority,Component,Version
1108,Start of boinc-client fails,romw,Defect,Critical,Manager,6.10.60
1132,boinc fails to build on Linux due to wrong Makefile indentation,davea,Defect,Critical,Client - Build,6.12.34
1167,Couldn't write state file; check directory permissions!,FractalTS,Defect,Critical,Manager,6.12.35
1168,Very stupid bug on FILE_INFO::verify_file_certs(),,Defect,Critical,Undetermined,6.12.34
1180,sci-misc/boinc - no menu buttons in boincmgr with x11-libs/wxGTK-2.8.12.0,romw,Defect,Critical,Manager,7.0.26
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,BOINC - API,7.0.25
1199,when using --test_app switch templates names or incorrect,davea,Defect,Critical,Server - Setup,
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,Critical,Manager - Android,7.0.65
1267,"WCG attach fails when dot ""."" in user name",big23boy,Defect,Critical,Manager - Android,7.0.64
1276,Navigating to App via Notification breaks quit,Joachim,Defect,Critical,Manager - Android,7.0.64
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,Critical,Manager - Android,7.0.64
1281,"Setting preference ""min battery level"" broken",Joachim,Defect,Critical,Manager - Android,7.0.64
1300,CPU number in hostinfo wrong,Joachim,Defect,Critical,Manager - Android,7.0.64
1307,BOINC Android Manager Crashes when viewing Task Tab,Joachim,Defect,Critical,Manager - Android,
1309,GUI inactive during computation,Joachim,Defect,Critical,Manager - Android,7.0.64
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Manager - Localization,
13,log files fill up,davea,Defect,Major,Server - Setup,
22,Three different CPIDs,romw,Defect,Major,Manager,
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Manager,
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Client - Scheduler Policy,
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,BOINC - Graphics API,
60,Network connections are leaked to the applications,davea,Defect,Major,Client - Daemon,
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Client - Daemon,
66,5.4.5 Windows Installer not working,romw,Defect,Major,Client - Setup,
70,Screensaver freezes when resuming work,romw,Defect,Major,Client - Screen Saver,
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,BOINC - API,
74,General preferences,davea,Defect,Major,Client - Daemon,
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Manager,7.0.2
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Client - Logging,
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Manager,
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,Manager,
108,Proxy settings lost between sessions,Undetermined,Defect,Major,Client - Daemon,
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,Major,Client - Daemon,
133,Reduce bandwidth used when server is out of disk space,Bruce Allen,Enhancement,Major,Server - File Upload Handler,
138,Disabling rating code on forums,Rytis,Defect,Major,Web - Forums,
148,"BOINC asks for work, then more work, then more work",davea,Defect,Major,Client - Work Fetch Policy,
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,Client - Logging,7.2.28
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,Client - Daemon,
165,No app version for windows_intelx86,davea,Defect,Major,Client - Daemon,
177,V5.9.4 and V5.9.5 Cache too much work,davea,Defect,Major,Client - Work Fetch Policy,
178,No BOINC screen saver in Windows 2000,romw,Defect,Major,Client - Screen Saver,
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,Client - Scheduler Policy,
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Web - Forums,
190,dealing with forgotten password is awkward,davea,Defect,Major,Web - Project,
205,Can't rename current state file to previous state file,charlief,Defect,Major,Client - Daemon,
209,Computer hangs on trying to wake up,davea,Defect,Major,Client - Daemon,
211,Create donation system running via PayPal,Rytis,Enhancement,Major,Web - Project,
216,Implement private messaging limits,Rytis,Defect,Major,Web - Private Messages,
217,Do not allow banned users send PMs,Rytis,Defect,Major,Web - Private Messages,
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Client - Daemon,
228,Dual core Int Benchmark instability,davea,Defect,Major,Client - Daemon,
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Client - Build,
257,Allows attach to project already attached to.,romw,Defect,Major,Manager,6.2.4
266,Handling of multithreaded work units,davea,Task,Major,BOINC - API,
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Manager,6.2.4
273,Problem translation french website,Rytis,Defect,Major,Web - Localization,
276,"Server reissues task more then ""total"" specified",davea,Defect,Major,Server - Transitioner,
280,5.8.17 fails to load under ubuntu gutsy,,Defect,Major,Undetermined,
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Client - Daemon,
303,Team description editing problem,Rytis,Defect,Major,Web - Forums,
304,Unable to log out of account,Rytis,Defect,Major,Web - Project,
308,server make error,davea,Defect,Major,Server - Setup,
346,|[error] Process ##### not found,davea,Defect,Major,Client - Daemon,
350,Bad executables can cause infinite loop,davea,Defect,Major,Client - Daemon,
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,Client - Daemon,
370,Unable to reset password,,Defect,Major,Undetermined,
379,Send In-Progress Results First,davea,Enhancement,Major,Server - Scheduler,
380,Manager crashes when aborting task with downloads,davea,Defect,Major,Client - Daemon,
390,Global Preferences,romw,Defect,Major,Manager,
394,Quote marks escaped after PM preview,Rytis,Defect,Major,Web - Private Messages,
400,Profile spam,Rytis,Enhancement,Major,Web - Forums,
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Client - Daemon,
409,TeamImport,davea,Defect,Major,Server - Other,
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,Major,Server - File Upload Handler,
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Client - Work Fetch Policy,
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Client - Daemon,
451,Security risk - merge computers by name,davea,Defect,Major,Web - Project,
461,Update libraries,romw,Task,Major,Manager,
471,Attaching to project should be broken atm.,davea,Defect,Major,Web - Project,
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Web - Forums,
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Web - Forums,
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Web - Project,
485,PHP warning on threads (update 14234),davea,Defect,Major,Web - Forums,
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,Web - Localization,
499,Possible upload bug.,davea,Defect,Major,Client - Daemon,
500,option to disallow login with account key,davea,Enhancement,Major,Web - Project,6.12.34
503,uotd.inc doesn't check which email to use,davea,Defect,Major,Web - Project,
518,Project preferences will not update through AMS,davea,Defect,Major,Account Manager System,
527,tools/upgrade is broken,davea,Defect,Major,Server - Setup,
529,Connection Issue,davea,Defect,Major,Client - Daemon,
533,"Escaping user input properly, once and for all",davea,Defect,Major,Web - Project,
542,Rewrite the description of the CPU throttle,davea,Enhancement,Major,Client - Daemon,
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,Client - Scheduler Policy,
565,Invalid properties in white.css,davea,Defect,Major,Web - Forums,
566,Shutdown on next checkpoint,,Enhancement,Major,Client - Daemon,
589,[[Category:Memory Hard Drives]],romw,Enhancement,Major,Client - Setup,
626,"""Broken"" forum caching",davea,Defect,Major,Web - Forums,
653,How to remove project logo?,romw,Defect,Major,Client - Screen Saver,5.10.45
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,Major,Manager,5.10.45
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,Client - Scheduler Policy,5.10.45
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,Client - Daemon,5.10.45
690,Laptop not suspending when running on batteries,davea,Defect,Major,Client - Daemon,6.10.58
707,detect network availability,davea,Defect,Major,Client - Daemon,6.6.37
708,"Web ""util.inc"" and CSS styles improvements",davea,Enhancement,Major,Web - Project,
714,Vagueness with BOINC 6.2.14 version status,,Defect,Major,Undetermined,
720,OS X Screensaver Problems,,Defect,Major,Undetermined,6.2.14
721,Better CPU Time Implementation,davea,Enhancement,Major,Client - Daemon,6.2.4
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,Client - Scheduler Policy,6.2.18
732,client does not respect <ram_max_used_busy_pct> setting,davea,Defect,Major,Client - Documentation,6.2.18
758,Team Descriptions not updating.,davea,Defect,Major,Web - Project,6.2.19
761,Orphaned spam profile selected as UOTD,davea,Defect,Major,Web - Project,
762,Linux manager doesn't start the client,romw,Defect,Major,Manager,6.3.17
763,Memory leak in DbConn::count(),davea,Defect,Major,Web - Project,6.2.19
769,tools/upgrade gives an error when trying to update the database,davea,Defect,Major,Server - Other,
771,In file included from uc2_graphics.cpp:39: ../../api/txf_util.h:35: error: ‘GLfloat’ has not been declared,davea,Defect,Major,Server - Other,6.3.22
778,"Client fails with malloc error, when stopped and started",davea,Defect,Major,Client - Build,6.2.15
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,BOINC - API,6.2.19
806,Sometimes not fetching work when using CUDA; CPUs go idle,davea,Defect,Major,Client - Work Fetch Policy,6.4.5
811,linux build fails,romw,Defect,Major,Client - Build,6.6.37
816,BOINCManager blocking sleep on Mac,charlief,Defect,Major,Undetermined,6.2.18
819,exponential backoff broken when uploading files,davea,Defect,Major,Client - Daemon,6.4.5
821,bad value -1.000000 of time stats,davea,Defect,Major,Client - Logging,
832,Screen saver on 2 monitors,romw,Defect,Major,Client - Screen Saver,6.2.19
836,Bionic used with Zone Alarm,,Defect,Major,Undetermined,6.4.5
841,Allow to suspend GPU-related work by right click on BOINC taskbar icon,romw,Enhancement,Major,Manager,6.4.5
842,User control to suspend BOINC GPU while otherwise in use,davea,Enhancement,Major,Client - Daemon,
843,Interface for project pairing ability on multicore CPUs,davea,Enhancement,Major,Client - Scheduler Policy,
854,building with gcc 4.4,davea,Defect,Major,Client - Build,6.6.37
855,boinc does not resume task with CUDA,davea,Defect,Major,Client - Scheduler Policy,6.4.5
871,"Reorganize CSS files and enchantmets for ""white.css""",davea,Enhancement,Major,Web - Project,
905,libcudart does not get detected/CUDA does not works,,Defect,Major,Undetermined,6.6.28
916,BSOD when using BOINC,,Defect,Major,Undetermined,6.6.36
923,Fix error source for a SIGSEGV crash during exit of manager application,romw,Defect,Major,Manager,6.6.36
932,Change result upload retry policy from per task to per project,davea,Defect,Major,Client - Work Fetch Policy,6.6.31
940,install .mo files instead of .po files,romw,Defect,Major,Manager - Localization,6.6.37
941,linux mac build fails,romw,Defect,Major,Client - Build,6.6.37
943,"Misuse of ""High priority"" mode in BOINC 6.6.36",davea,Defect,Major,Client - Scheduler Policy,6.6.36
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,Client - Scheduler Policy,6.6.36
1003,Almost unusable on desktop environment with dark themes,romw,Defect,Major,Manager,6.10.58
1016,"""ati_check"" in sched_customize",davea,Defect,Major,Server - Scheduler,6.11.7
1044,Boinc creates badly formatted xml files,davea,Defect,Major,Account Manager System,6.10.58
1115,Account creation should include a reCaptcha field too,davea,Defect,Major,Web - Project,6.12.26
1130,boinc manager menu broken on Linux,romw,Defect,Major,Manager,
1135,make_project --test_app creates wrong app structure,davea,Defect,Major,Server - Setup,6.12.33
1142,user activity detection inoperative on Windows (x64),,Defect,Major,Undetermined,6.12.34
1145,boinc-client bad signature for URL,,Defect,Major,Undetermined,6.12.33
1149,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Manager,6.13.10
1159,Project setup: help needed throughout,davea,Defect,Major,Server - Documentation,6.12.34
1198,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,7.0.28
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,Client - Setup,7.0.36
1229,[PATCH] Commandline options and linux man pages outdated,davea,Enhancement,Major,Client - Documentation,7.0.54
1248,Tasks tab doesn't update after task reported to server,Joachim,Defect,Major,Manager - Android,7.0.64
1249,Notification Showing on Startup regardless of preference,Joachim,Defect,Major,Manager - Android,7.0.64
1252,redesign preference slider,Joachim,Enhancement,Major,Manager - Android,7.0.64
1256,"""Battery needs to charge prior to computation""",Joachim,Enhancement,Major,Manager - Android,7.0.64
1259,Add RPC to set Android model in Client,Joachim,Enhancement,Major,Manager - Android,7.0.64
1271,Logging - make configurable in global variable to easily turn off in production version,Joachim,Enhancement,Major,Manager - Android,7.0.64
1272,Clear password when navigating back after failed login,Joachim,Enhancement,Major,Manager - Android,7.0.64
1273,Projects Tab layout improvements,Joachim,Enhancement,Major,Manager - Android,7.0.64
1278,Project Logo doesn't support transparency,Joachim,Defect,Major,Manager - Android,7.1.3
1283,Tasks Running on Battery When Configured Not to,romw,Defect,Major,Client - Setup,7.0.65
1288,Suspend menu option also to suspend network and GPU,Joachim,Enhancement,Major,Manager - Android,7.0.64
1289,Orientation change in AttachProjectWorkingActivity causes another login attempt.,Joachim,Defect,Major,Manager - Android,7.0.64
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,Major,Manager - Android,7.0.64
1291,Project Icons in Tasks tab mixed up,Joachim,Defect,Major,Manager - Android,7.0.64
1293,Mangeled Task View - click opens expansion for another task,Joachim,Defect,Major,Manager - Android,7.0.64
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,Major,Manager - Android,7.0.64
1295,Suspend when phone rings,Joachim,Enhancement,Major,Manager - Android,7.0.64
1302,EventLog: client log crashes when end is reached,Joachim,Defect,Major,Manager - Android,7.0.64
1304,Use Timer class instead of Thread.sleep,Joachim,Enhancement,Major,Manager - Android,7.0.64
1308,Screen turns on occassionally,Joachim,Defect,Major,Manager - Android,7.0.64
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,Major,Manager - Android,7.0.64
1312,Battery status - recognize wireless charger,Joachim,Defect,Major,Manager - Android,7.0.64
1314,Make Event Log always available,Joachim,Enhancement,Major,Manager - Android,7.2.4
1323,GUI cant read devices status,Joachim,Defect,Major,Manager - Android,7.0.64
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,Manager - Android,7.0.64
1334,make sub_sentence() more intelligent,davea,Enhancement,Major,Web - Other,
1351,BOINC apps coexistence check,Joachim,Enhancement,Major,Manager - Android,7.2.42
1358,Project descriptive video,Joachim,Enhancement,Major,Manager - Android,7.2.42
8,Wrap long messages,romw,Enhancement,Minor,Manager,6.10.60
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Client - Setup,
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Client - Daemon,
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,BOINC - API,
32,End of project issue.,davea,Enhancement,Minor,Client - Daemon,
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,Server - Setup,
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Manager,
42,upgrade script does not maintain correct download symlink,davea,Defect,Minor,Server - Setup,
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Web - Forums,
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Web - Forums,
62,Checkpoint and quit,davea,Enhancement,Minor,Client - Daemon,
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,BOINC - API,
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,BOINC - Graphics API,
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Server - Documentation,
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Server - Scheduler,
84,Bug in quota handling,davea,Defect,Minor,Server - Scheduler,
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Client - Build,
94,Private Message functionality in forums,Rytis,Enhancement,Minor,Web - Forums,
95,Funky box behind Next button,romw,Defect,Minor,Manager,
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Manager,
97,BOINC ignores machine name,Undetermined,Task,Minor,Manager,
98,Windows install requires local Adminstrator privileges,romw,Enhancement,Minor,Client - Setup,
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Manager,
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,BOINC - Graphics API,
103,unreachable code in texture.C,davea,Defect,Minor,BOINC - API,
104,debug bug,davea,Task,Minor,Client - Logging,
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Manager,
118,BOINC Complie Fails,romw,Defect,Minor,Client - Build,
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Client - Daemon,
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Client - Daemon,
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Server - Setup,
140,monthly network transer limit preference,davea,Enhancement,Minor,Client - Daemon,
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Manager,
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,Manager,
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Client - Daemon,
160,Mgr does not recreate systray icon after explorer.exe is restarted,romw,Defect,Minor,Manager,
169,I suggest: some minor improvements/changes in wxGrid.,romw,Enhancement,Minor,Manager,
173,I suggest: some minor improvements/changes in Advanced Preferences Dialog.,romw,Enhancement,Minor,Manager,
174,Hide columns on manager,romw,Enhancement,Minor,Manager,
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Client - Build,
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Manager,
183,Improvements to team searching,davea,Enhancement,Minor,Web - Project,
184,per-project CPU efficiency,davea,Enhancement,Minor,Client - Daemon,
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,Client - Setup,
189,Sending private messages,Rytis,Enhancement,Minor,Web - Forums,
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Web - Forums,
192,Working in background cursor when applications are started,davea,Defect,Minor,Client - Daemon,
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Server - Documentation,
212,Info in columns misaligned on switching views,romw,Defect,Minor,Manager,
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Manager,
215,VBS Error,romw,Defect,Minor,Manager,
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Client - Daemon,
219,Cannot Collapse fields within Grid inside Boinc Manager,romw,Defect,Minor,Manager,
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Client - Documentation,
224,Hide/show computers not updating,Rytis,Defect,Minor,Web - Project,
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Web - Project,
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Web - Forums,
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Web - Private Messages,
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Manager,
244,Is it a dual scheduler?,davea,Defect,Minor,Client - Daemon,
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Web - Forums,
247,Color text for BOINC Manager Messages,romw,Enhancement,Minor,Manager,
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Web - Project,
278,Boinc Manager Tray Icon not appearing for several minutes after System Start,romw,Defect,Minor,Manager,
282,BM can crash during multiple up/download,davea,Defect,Minor,Client - Daemon,
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,Client - Daemon,
291,Grid views take too much CPU time,romw,Defect,Minor,Manager,
293,optional command to request one second of work,davea,Enhancement,Minor,Client - Daemon,
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,Client - Daemon,
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,Client - Scheduler Policy,
302,provide user-interface to adjust long term debt,romw,Defect,Minor,Manager,
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,Client - Daemon,
313,php does not seem to run,Rytis,Defect,Minor,Web - Project,
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Web - Forums,
325,Force project applications to single core (Windows),davea,Defect,Minor,Client - Daemon,
329,Troubleshooting,davea,Enhancement,Minor,Manager,
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Manager,
340,rss.gif not copied by make_project,davea,Defect,Minor,Server - Setup,
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,Web - Project,
348,Checkpoints from multiple workunits should sync,davea,Enhancement,Minor,Client - Daemon,
355,Results Display Page Suggestion,Rytis,Enhancement,Minor,Web - Project,
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Server - Setup,
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Manager,
358,Direct way to request account key,Rytis,Defect,Minor,Web - Project,
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,Minor,Client - Daemon,
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Manager,6.2.14
371,Project that has not been fully initialiazed shows as blank on the statistics tab.,romw,Defect,Minor,Manager,
375,Web buttons don't open default browser on Vista,romw,Defect,Minor,Manager,
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,Web - Project,
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,Minor,Client - Daemon,
384,Proxy Authentication Fails,romw,Defect,Minor,Client - Setup,
387,only send enough tasks to match ncpus,davea,Enhancement,Minor,Server - Scheduler,
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,Client - Daemon,
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Manager,
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Client - Daemon,
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Client - Scheduler Policy,
415,php errors in show_log.php,Rytis,Defect,Minor,Web - Project,
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Web - Forums,
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Web - Localization,
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Client - Build,
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Manager,
441,Minor improvements to Spanish localization,romw,Defect,Minor,Manager - Localization,
450,Checkpoint while standalone,davea,Enhancement,Minor,BOINC - API,
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Manager,
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Server - Other,
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,Minor,Manager,
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Web - Localization,
476,Mark all threads read returns foo,davea,Defect,Minor,Web - Forums,
477,show_post2() still referenced,davea,Defect,Minor,Web - Forums,
482,Forum Thread errors,davea,Defect,Minor,Web - Forums,
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,BOINC - Graphics API,
486,Email notification on PMs broken,davea,Defect,Minor,Web - Forums,
488,Host Merge Not Working,davea,Defect,Minor,Web - Project,
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,Minor,Web - Forums,
493,do_delete_selected() broken in 14246,davea,Defect,Minor,Web - Private Messages,
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,Web - Forums,
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,Web - Forums,
505,ignore function broken on add and remove users.,davea,Defect,Minor,Web - Forums,
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,Web - Forums,
509,Akismet is crap,davea,Defect,Minor,Web - Forums,
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,BOINC - API,
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Client - Build,
