﻿id,Summary,Status,Owner,Priority,Milestone,Component
672,Cascading in CSS code missing,new,davea,Minor,Undetermined,Web - Project
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Minor,Undetermined,Manager
693,auto switch to HTTP 1.0,new,davea,Major,Undetermined,Client - Scheduler Policy
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,davea,Minor,Undetermined,Web - Project
747,Limits apps within a project,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
757,History of team's users,new,davea,Undetermined,Undetermined,Web - Project
807,Use special modified Tango Icons on BOINC Message Boards,new,davea,Minor,Undetermined,Web - Forums
812,DCF by application,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
813,BOINC Project Website - validation fixes and near-future plans,new,davea,Minor,,Web - Project
850,Display history of data transfered,new,davea,Major,Undetermined,Manager
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,new,davea,Minor,,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,davea,Minor,Undetermined,Undetermined
958,add several scheduler profile against time,new,davea,Minor,Undetermined,Client - Scheduler Policy
1000,Database auto-updates shouldn't use SVN revision numbers,new,davea,Minor,Undetermined,Server - Setup
1012,Web files and styles tweaks,reopened,davea,Minor,,Web - Project
1017,avoid N^2 algorithms in scheduler,new,davea,Major,Undetermined,Server - Scheduler
1019,crypt_prog output should be improved,new,davea,Minor,Undetermined,Server - Other
1027,"Option to add ticket's Cc: to an username, not just e-mail",new,davea,Undetermined,Undetermined,Web - Project
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,davea,Undetermined,Undetermined,Web - Forums
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,new,davea,Minor,Undetermined,Client - Scheduler Policy
1064,all_projects_list.xml should be refreshed on Add Project,new,davea,Minor,Undetermined,Manager
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,new,davea,Minor,Undetermined,Client - Scheduler Policy
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,new,davea,Minor,Undetermined,Client - Scheduler Policy
1101,Web Preferences - Clarify requirements and ranges,new,davea,Minor,Undetermined,Web - Project
1111,job_log and computation errors,new,davea,Undetermined,Undetermined,Client - Logging
1121,Create a mobile app for low-usage/multi-processor phones,new,davea,Trivial,Undetermined,Web - Project
1154,More clever work fetch,new,davea,Undetermined,Undetermined,Client - Work Fetch Policy
1165,Native systemd service file for boinc-client,new,davea,Undetermined,Undetermined,Client - Daemon
1176,Have different <count> values for different coprocessors,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1209,cpu resources /scheduling,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1220,user reputation,new,davea,Major,Undetermined,Client - Scheduler Policy
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,new,davea,Undetermined,Undetermined,Client - Build
1231,"Consider directories for ""exclusive_apps"" setting",new,davea,Minor,Undetermined,Client - Scheduler Policy
1321,Avoid concurrent startup of tasks when the client is started,new,davea,Undetermined,Undetermined,Client - Scheduler Policy
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,davea,Trivial,Undetermined,Web - Forums
1361,GPU-specific exclusive apps,new,davea,Minor,Undetermined,Client - Scheduler Policy
1372,clean up admin DB code,new,davea,Minor,Undetermined,Web - Other
1375,Should switch from md5sum to sha256sum,new,davea,Undetermined,Undetermined,BOINC - API
310,Ceiling on the # of Wu's open per project,new,jm7,Minor,Undetermined,Client - Scheduler Policy
1112,Support the assistive technology service provider interface (AT-SPI).,new,krzyszp,Major,Undetermined,Manager
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Minor,Undetermined,Manager
21,Configure proxy settings at install time via command line options,assigned,romw,Trivial,Undetermined,Client - Setup
28,Check for new BOINC update,reopened,romw,Trivial,Undetermined,Manager
51,Creating the gui rpc password while installing boinc,assigned,romw,Trivial,Undetermined,Client - Setup
79,Optionally not start the daemon,new,romw,Trivial,Undetermined,Manager
116,Provide libboincapi as a DLL,new,romw,Minor,Undetermined,BOINC - API
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Minor,Undetermined,Manager
393,Make BOINC service start Automatic (delayed start).,new,romw,Minor,Undetermined,Client - Setup
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Major,Undetermined,Manager
540,Add option to run BOINC screen saver only.,new,romw,Minor,Undetermined,Client - Screen Saver
581,Make BOINC more efficient to deploy to mulitple hosts,new,romw,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,new,romw,Trivial,Undetermined,Client - Setup
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Minor,Undetermined,Manager
623,Change OK button on Advanced Preferences to Save button,new,romw,Major,Undetermined,Manager
624,All functions (buttons) in right click context menu,new,romw,Undetermined,Undetermined,Manager
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Trivial,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Minor,Undetermined,Manager
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,romw,Critical,Undetermined,Client - Setup
730,Add summary of install choices to installer,new,romw,Minor,Undetermined,Client - Setup
736,BOINC folder names,new,romw,Minor,Undetermined,Client - Setup
777,Look and feel of the Stats tab of BOINC manager.,new,romw,Minor,Undetermined,Manager
780,The manager Simple View could benefit from a task queue summary,new,romw,Undetermined,Undetermined,Manager
881,BOINC Manager starting from the registry.,new,romw,Minor,Undetermined,Client - Setup
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,romw,Trivial,Undetermined,Client - Setup
964,Use some of  modified led-icons in BOINC Manager,new,romw,Trivial,Undetermined,Manager
972,Use color to identify work for CPU/GPU,new,romw,Minor,Undetermined,Manager
986,No new GPU tasks and No new CPU tasks button,new,romw,Undetermined,Undetermined,Manager
1001,Hotkey suspend/resume,new,romw,Minor,Undetermined,Manager
1011,Localization of right-to-left languages,new,romw,Undetermined,Undetermined,Manager - Localization
1057,Help -> BOINC website … Statusbar text is not specific enough.,new,romw,Trivial,Undetermined,Manager
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",new,romw,Minor,Undetermined,Manager
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",new,romw,Trivial,Undetermined,Manager
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",new,romw,Minor,Undetermined,Manager
1093,"In Simple View, buttons should show translations, like the tooltips",new,romw,Minor,Undetermined,Manager - Localization
1097,systray - please make one click to close Manager into systray and another to reopen it,new,romw,Minor,Undetermined,Manager
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",reopened,romw,Trivial,Undetermined,Manager
1233,More detailed CPU/GPU usage configuration,new,romw,Undetermined,Undetermined,Manager
1292,Snooze GPU(x),new,romw,Trivial,Undetermined,Manager
1310,GPU-tasks do not verify how many CPUs are used,new,romw,Undetermined,Undetermined,Manager
1341,Move columns in BOINC Manager.,new,romw,Trivial,Undetermined,Manager
1357,use standard targets for unix build process,new,romw,Minor,Undetermined,Client - Build
567,Show history of last checkpoints made (eventually with a time graph),new,,Minor,Undetermined,Undetermined
724,Suggestion: Improvements to BOINC Trac.,new,,Undetermined,,Undetermined
853,Automatic adjustment for CPU affinity,new,,Undetermined,Undetermined,Undetermined
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",new,,Undetermined,Undetermined,Undetermined
1037,"BOINC should prepend extra arguments, not append",new,,Undetermined,Undetermined,Undetermined
1050,generalize GPU support,new,,Undetermined,Undetermined,Undetermined
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,new,,Trivial,Undetermined,Undetermined
1125,account_finish.php should help users to get help in forums,new,,Undetermined,Undetermined,Undetermined
1155,Request: Ability to change the default priority of process,new,,Minor,Undetermined,Undetermined
