﻿id,Summary,Owner,Type,Priority,Component,Version
1289,Orientation change in AttachProjectWorkingActivity causes another login attempt.,Joachim,Defect,Major,Manager - Android,7.0.64
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,Major,Manager - Android,7.0.64
1291,Project Icons in Tasks tab mixed up,Joachim,Defect,Major,Manager - Android,7.0.64
1293,Mangeled Task View - click opens expansion for another task,Joachim,Defect,Major,Manager - Android,7.0.64
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,Major,Manager - Android,7.0.64
1295,Suspend when phone rings,Joachim,Enhancement,Major,Manager - Android,7.0.64
1296,Add battery temp preference to UI,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1297,StackOverflowException on devices with small RAM,Joachim,Defect,Minor,Manager - Android,7.0.64
1298,Tasks tab shows progress bar not only when running,Joachim,Defect,Minor,Manager - Android,7.0.64
1299,"Transfers tab - transfers show ""suspended - to send trickle-up message"" when network suspended",Joachim,Defect,Minor,Manager - Android,7.0.64
1300,CPU number in hostinfo wrong,Joachim,Defect,Critical,Manager - Android,7.0.64
1301,"EventLog: client log ""loops""",Joachim,Defect,Minor,Manager - Android,7.0.64
1302,EventLog: client log crashes when end is reached,Joachim,Defect,Major,Manager - Android,7.0.64
1303,Restart after update,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1304,Use Timer class instead of Thread.sleep,Joachim,Enhancement,Major,Manager - Android,7.0.64
1306,ClientLog dialog checkbox text overlapping,Joachim,Defect,Minor,Manager - Android,7.0.64
1307,BOINC Android Manager Crashes when viewing Task Tab,Joachim,Defect,Critical,Manager - Android,
1308,Screen turns on occassionally,Joachim,Defect,Major,Manager - Android,7.0.64
1309,GUI inactive during computation,Joachim,Defect,Critical,Manager - Android,7.0.64
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,Major,Manager - Android,7.0.64
1312,Battery status - recognize wireless charger,Joachim,Defect,Major,Manager - Android,7.0.64
1314,Make Event Log always available,Joachim,Enhancement,Major,Manager - Android,7.2.4
1316,Use android_getCpuFeatures() to get CPU features,Joachim,Defect,Minor,Manager - Android,7.2.4
1317,"Preference - ""enable wifi when computing""",Joachim,Enhancement,Minor,Manager - Android,7.0.64
1318,Manually re-run benchmark,Joachim,Enhancement,Minor,Manager - Android,7.0.64
1319,use unique hostname on Android,Joachim,Defect,Undetermined,Manager - Android,7.2.4
1320,fix prefs issues,Joachim,Defect,Undetermined,Manager - Android,7.2.4
1323,GUI cant read devices status,Joachim,Defect,Major,Manager - Android,7.0.64
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,Manager - Android,7.0.64
1348,Battery checkbox does not show on some devices,Joachim,Defect,Minor,Manager - Android,7.2.42
1351,BOINC apps coexistence check,Joachim,Enhancement,Major,Manager - Android,7.2.42
1358,Project descriptive video,Joachim,Enhancement,Major,Manager - Android,7.2.42
46,Search feature is too simple,Rytis,Enhancement,Trivial,Web - Forums,
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Web - Forums,
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Web - Forums,
49,No way to move threads into another forum,Rytis,Enhancement,Trivial,Web - Forums,
54,Profile rejection system,Rytis,Enhancement,Trivial,Web - Project,
55,Sorting on,Rytis,Enhancement,Trivial,Web - Project,
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,Web - Project,
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,Web - Forums,
91,Wish: preview function for forum posting,Rytis,Enhancement,Trivial,Web - Forums,
92,enhance bbcode [code],Rytis,Defect,Undetermined,Web - Forums,
94,Private Message functionality in forums,Rytis,Enhancement,Minor,Web - Forums,
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,Web - Forums,
132,Option to disallow indexing of  user pages,Rytis,Enhancement,Trivial,Web - Project,
138,Disabling rating code on forums,Rytis,Defect,Major,Web - Forums,
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,Web - Localization,
167,Turn off email notifications for PMs,Rytis,Enhancement,Trivial,Web - Private Messages,
175,\ gets added after ' or when quoting in a PM,Rytis,Defect,Trivial,Web - Forums,
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Web - Forums,
189,Sending private messages,Rytis,Enhancement,Minor,Web - Forums,
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Web - Forums,
204,Front page issues,Rytis,Defect,Trivial,Web - Project,
211,Create donation system running via PayPal,Rytis,Enhancement,Major,Web - Project,
216,Implement private messaging limits,Rytis,Defect,Major,Web - Private Messages,
217,Do not allow banned users send PMs,Rytis,Defect,Major,Web - Private Messages,
224,Hide/show computers not updating,Rytis,Defect,Minor,Web - Project,
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Web - Project,
226,Option to disable signature on editing posts,Rytis,Enhancement,Trivial,Web - Forums,
227,Preview option on Private Messages,Rytis,Enhancement,Trivial,Web - Private Messages,
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Web - Forums,
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Web - Private Messages,
239,Fix HTML publications,Rytis,Defect,Undetermined,Web - Project,
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Web - Forums,
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Web - Project,
273,Problem translation french website,Rytis,Defect,Major,Web - Localization,
303,Team description editing problem,Rytis,Defect,Major,Web - Forums,
304,Unable to log out of account,Rytis,Defect,Major,Web - Project,
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,Web - Forums,
313,php does not seem to run,Rytis,Defect,Minor,Web - Project,
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Web - Forums,
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,Web - Project,
355,Results Display Page Suggestion,Rytis,Enhancement,Minor,Web - Project,
358,Direct way to request account key,Rytis,Defect,Minor,Web - Project,
360,PHP headers already sent,Rytis,Defect,Trivial,Web - Project,
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,Web - Project,
394,Quote marks escaped after PM preview,Rytis,Defect,Major,Web - Private Messages,
397,Editing profile clears UOTD timestamp,Rytis,Defect,Undetermined,Web - Project,
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,Web - Forums,
400,Profile spam,Rytis,Enhancement,Major,Web - Forums,
415,php errors in show_log.php,Rytis,Defect,Minor,Web - Project,
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,Web - Project,
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,Trivial,Web - Project,
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Web - Forums,
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Web - Localization,
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,Trivial,Web - Project,
469,Show only error results,Rytis,Enhancement,Trivial,Web - Project,
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Web - Localization,
97,BOINC ignores machine name,Undetermined,Task,Minor,Manager,
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,BOINC - Graphics API,
108,Proxy settings lost between sessions,Undetermined,Defect,Major,Client - Daemon,
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,Major,Client - Daemon,
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,BOINC - API,
36,Something graphical (DX?) gets,Bruce Allen,Defect,Trivial,BOINC - Graphics API,
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,BOINC - API,
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,BOINC - Graphics API,
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,BOINC - API,
73,suggestion for when project finds bad wu's have been sent out,Bruce Allen,Enhancement,Trivial,Server - Scheduler,
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Server - Scheduler,
133,Reduce bandwidth used when server is out of disk space,Bruce Allen,Enhancement,Major,Server - File Upload Handler,
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,Major,Server - File Upload Handler,
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,BOINC - API,
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,BOINC - Graphics API,
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,BOINC - API,
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,BOINC - API,
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,BOINC - API,
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,BOINC - API,
635,Boinc non-responsive,Bruce Allen,Defect,Critical,BOINC - API,5.10.45
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,Minor,BOINC - API,
713,Multiple applications break anonymous platform,Bruce Allen,Defect,Critical,Server - Scheduler,
1246,Capture Host Info to get CPU cores for preferences view.,big23boy,Task,Undetermined,Manager - Android,7.0.64
1266,Change project expansion icon,big23boy,Defect,Minor,Manager - Android,7.0.64
1267,"WCG attach fails when dot ""."" in user name",big23boy,Defect,Critical,Manager - Android,7.0.64
1280,Transfers tab redesign,big23boy,Task,Blocker,Manager - Android,7.0.64
1305,"""forgot password"" in login screen",big23boy,Enhancement,Minor,Manager - Android,7.0.64
1315,Do FP benchmarks using VFP or Neon hardware if present,carlgt1,Defect,Minor,Manager - Android,7.2.4
1326,stack trace/debug output on Android if app crashes,carlgt1,Enhancement,Minor,Manager - Android,7.0.64
117,Mac Permissions and Optimized Apps,charlief,Defect,Trivial,Client - Setup,
152,Graphics not consistently appearing on a Macs,charlief,Defect,Minor,Manager,
205,Can't rename current state file to previous state file,charlief,Defect,Major,Client - Daemon,
519,installing on OS X should not require admin,charlief,Defect,Undetermined,Client - Setup,
536,Mac library build fails,charlief,Defect,Minor,BOINC - Graphics API,
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,Client - Setup,
726,Include boinccmd in GUI client,charlief,Enhancement,Trivial,Client - Build,
782,Launchd Incompatibilities,charlief,Defect,Undetermined,Client - Daemon,6.2.18
816,BOINCManager blocking sleep on Mac,charlief,Defect,Major,Undetermined,6.2.18
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,BOINC - API,
837,Suspend/Resume buttons not updating,charlief,Defect,Minor,Manager,
839,BOINC client started by BOINC Manager shows to Mac OS X as hanging,charlief,Defect,Undetermined,Manager,6.2.18
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,Client - Daemon,6.10.56
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,Client - Daemon,
13,log files fill up,davea,Defect,Major,Server - Setup,
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Client - Daemon,
15,Affinity set wrong,davea,Enhancement,Trivial,Client - Daemon,
19,Don't forget the benchmarks,davea,Defect,Trivial,Client - Daemon,
25,Add another message priority,davea,Enhancement,Trivial,Client - Logging,
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,Client - Daemon,
32,End of project issue.,davea,Enhancement,Minor,Client - Daemon,
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,Server - Setup,
37,Venue translation possible problem.,davea,Defect,Trivial,Server - Setup,
42,upgrade script does not maintain correct download symlink,davea,Defect,Minor,Server - Setup,
43,LTD vs STD scew trend,davea,Defect,Trivial,Client - Daemon,
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Client - Scheduler Policy,
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,BOINC - Graphics API,
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,Client - Daemon,
60,Network connections are leaked to the applications,davea,Defect,Major,Client - Daemon,
62,Checkpoint and quit,davea,Enhancement,Minor,Client - Daemon,
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Client - Daemon,
65,Option to un-Abandon WU,davea,Enhancement,Trivial,Manager,
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,Manager,
74,General preferences,davea,Defect,Major,Client - Daemon,
75,<venue_debug> option,davea,Enhancement,Trivial,Client - Logging,
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Server - Documentation,
84,Bug in quota handling,davea,Defect,Minor,Server - Scheduler,
103,unreachable code in texture.C,davea,Defect,Minor,BOINC - API,
104,debug bug,davea,Task,Minor,Client - Logging,
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,Manager,
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Client - Daemon,
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Client - Documentation,
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,Server - Setup,
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Client - Daemon,
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Client - Daemon,
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Server - Setup,
140,monthly network transer limit preference,davea,Enhancement,Minor,Client - Daemon,
148,"BOINC asks for work, then more work, then more work",davea,Defect,Major,Client - Work Fetch Policy,
151,client asks and asks and asks for work,davea,Defect,Undetermined,Client - Work Fetch Policy,
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,Client - Logging,7.2.28
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Client - Daemon,
157,"Proposal: New, fresh version of  ""comm_simple"" image.",davea,Enhancement,Trivial,Server - Documentation,
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,Client - Daemon,
165,No app version for windows_intelx86,davea,Defect,Major,Client - Daemon,
171,Iffy network connection causes Boinc 5.8.* to freeze solid,davea,Defect,Undetermined,Client - Daemon,
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Client - Build,
177,V5.9.4 and V5.9.5 Cache too much work,davea,Defect,Major,Client - Work Fetch Policy,
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,Client - Scheduler Policy,
183,Improvements to team searching,davea,Enhancement,Minor,Web - Project,
184,per-project CPU efficiency,davea,Enhancement,Minor,Client - Daemon,
190,dealing with forgotten password is awkward,davea,Defect,Major,Web - Project,
192,Working in background cursor when applications are started,davea,Defect,Minor,Client - Daemon,
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Server - Scheduler,
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Server - Documentation,
208,db_dump: Create md5 or other checksum of generated files,davea,Enhancement,Undetermined,Web - Project,
209,Computer hangs on trying to wake up,davea,Defect,Major,Client - Daemon,
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Client - Daemon,
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Client - Documentation,
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Client - Daemon,
228,Dual core Int Benchmark instability,davea,Defect,Major,Client - Daemon,
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Client - Daemon,
233,Option to opt-out of private messaging as default,davea,Defect,Critical,Web - Forums,
244,Is it a dual scheduler?,davea,Defect,Minor,Client - Daemon,
246,Check type selection for sizes,davea,Enhancement,Undetermined,BOINC - API,
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Client - Daemon,
266,Handling of multithreaded work units,davea,Task,Major,BOINC - API,
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,Client - Daemon,
276,"Server reissues task more then ""total"" specified",davea,Defect,Major,Server - Transitioner,
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Client - Build,
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Client - Build,
282,BM can crash during multiple up/download,davea,Defect,Minor,Client - Daemon,
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,Client - Daemon,
293,optional command to request one second of work,davea,Enhancement,Minor,Client - Daemon,
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,Client - Daemon,
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Client - Daemon,
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,Client - Scheduler Policy,
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,Client - Daemon,
308,server make error,davea,Defect,Major,Server - Setup,
325,Force project applications to single core (Windows),davea,Defect,Minor,Client - Daemon,
328,Inform client of granted credit,davea,Enhancement,Trivial,Server - Scheduler,
329,Troubleshooting,davea,Enhancement,Minor,Manager,
330,Custom venues,davea,Defect,Undetermined,Client - Daemon,
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Client - Daemon,
336,replace heartbeat mechanism,davea,Defect,Critical,BOINC - API,
340,rss.gif not copied by make_project,davea,Defect,Minor,Server - Setup,
341,Uppercase shows immediately 100%,davea,Enhancement,Trivial,Undetermined,
346,|[error] Process ##### not found,davea,Defect,Major,Client - Daemon,
348,Checkpoints from multiple workunits should sync,davea,Enhancement,Minor,Client - Daemon,
350,Bad executables can cause infinite loop,davea,Defect,Major,Client - Daemon,
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Server - Setup,
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,Minor,Client - Daemon,
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,Client - Daemon,
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Client - Daemon,
379,Send In-Progress Results First,davea,Enhancement,Major,Server - Scheduler,
380,Manager crashes when aborting task with downloads,davea,Defect,Major,Client - Daemon,
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,Minor,Client - Daemon,
387,only send enough tasks to match ncpus,davea,Enhancement,Minor,Server - Scheduler,
389,segregate client trace output by project,davea,Enhancement,Trivial,Client - Logging,
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,Client - Daemon,
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,Client - Daemon,
407,php-gd package is also a prereq,davea,Defect,Undetermined,Server - Documentation,
409,TeamImport,davea,Defect,Major,Server - Other,
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Client - Daemon,
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Client - Scheduler Policy,
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Client - Work Fetch Policy,
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Client - Daemon,
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Client - Build,
443,Requesting 7zip support in BOINC,davea,Task,Trivial,BOINC - API,
450,Checkpoint while standalone,davea,Enhancement,Minor,BOINC - API,
451,Security risk - merge computers by name,davea,Defect,Major,Web - Project,
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Web - Forums,
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Server - Other,
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,Client - Daemon,
468,Server message confuses users,davea,Enhancement,Trivial,Server - File Upload Handler,
471,Attaching to project should be broken atm.,davea,Defect,Major,Web - Project,
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Web - Forums,
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Web - Forums,
476,Mark all threads read returns foo,davea,Defect,Minor,Web - Forums,
477,show_post2() still referenced,davea,Defect,Minor,Web - Forums,
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Web - Forums,
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Web - Project,
481,Disable mail lookup function for team admins,davea,Defect,Critical,Web - Localization,
482,Forum Thread errors,davea,Defect,Minor,Web - Forums,
485,PHP warning on threads (update 14234),davea,Defect,Major,Web - Forums,
486,Email notification on PMs broken,davea,Defect,Minor,Web - Forums,
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Web - Project,
488,Host Merge Not Working,davea,Defect,Minor,Web - Project,
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,Minor,Web - Forums,
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,Web - Localization,
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,Web - Forums,
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,Trivial,Web - Project,
493,do_delete_selected() broken in 14246,davea,Defect,Minor,Web - Private Messages,
494,forum_user_posts.php shows forum controls,davea,Defect,Trivial,Web - Forums,
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,Trivial,Web - Forums,
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,Web - Forums,
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,Web - Forums,
499,Possible upload bug.,davea,Defect,Major,Client - Daemon,
500,option to disallow login with account key,davea,Enhancement,Major,Web - Project,6.12.34
501,[Send message] Joined: shoudln't be in the same line,davea,Enhancement,Trivial,Web - Forums,
503,uotd.inc doesn't check which email to use,davea,Defect,Major,Web - Project,
504,Edit post -> make empty post.,davea,Defect,Trivial,Web - Forums,
505,ignore function broken on add and remove users.,davea,Defect,Minor,Web - Forums,
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,Web - Forums,
507,Post preview empties thread title,davea,Defect,Trivial,Web - Forums,
509,Akismet is crap,davea,Defect,Minor,Web - Forums,
515,Language localization based on browser settings,davea,Defect,Minor,Web - Localization,
518,Project preferences will not update through AMS,davea,Defect,Major,Account Manager System,
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,Undetermined,Client - Daemon,
522,Spam message on BOINC user survey results page,davea,Task,Undetermined,Undetermined,
524,make_project creates unneeded symbolic link,davea,Defect,Trivial,Server - Setup,
527,tools/upgrade is broken,davea,Defect,Major,Server - Setup,
529,Connection Issue,davea,Defect,Major,Client - Daemon,
531,Mark all threads read button in Q&A section,davea,Enhancement,Trivial,Web - Forums,
533,"Escaping user input properly, once and for all",davea,Defect,Major,Web - Project,
539,Bug in forum searches,davea,Defect,Minor,Web - Forums,
542,Rewrite the description of the CPU throttle,davea,Enhancement,Major,Client - Daemon,
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,Client - Scheduler Policy,
551,More delete_file fixes,davea,Defect,Minor,Server - Other,
553,Bogus resume message,davea,Defect,Trivial,Client - Daemon,
556,Mirror servers code broken.,davea,Defect,Critical,Client - Daemon,5.10.28
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,Web - Forums,
558,Pending credits WebRpc is broken,davea,Defect,Minor,Web - Project,
565,Invalid properties in white.css,davea,Defect,Major,Web - Forums,
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,Trivial,Web - Project,
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,Undetermined,Client - Daemon,
576,http://boinc.berkeley.edu does not appear in bulgarian language,davea,Defect,Minor,Web - Localization,
584,Account creation disabled,davea,Defect,Undetermined,Server - Setup,6.1.10
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,Client - Daemon,
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,Client - Daemon,5.10.45
