﻿id,Summary,Owner,Type,Priority,Milestone,Component
633,"With scheduler restrictions in place, client loses information about the participant's team and resource share.",davea,Defect,Major,6.2,Server - Scheduler
644,Change scheduler request succeeded notice,davea,Enhancement,Trivial,6.2,Client - Scheduler Policy
654,CPU time and progress bar not being updated in BOINC GUI.,davea,Defect,Undetermined,6.2,Client - Daemon
656,Project server crashed - client messed the computer location.,davea,Defect,Major,6.2,Client - Scheduler Policy
664,"Suppress <project_specific> XML, please",davea,Enhancement,Trivial,6.2,Client - Logging
681,max_cpus preference ignored.,davea,Defect,Blocker,6.2,Client - Daemon
685,Change solution of account key problem.,davea,Enhancement,Minor,6.2,Client - Daemon
691,Message from server: Incomplete request received,davea,Defect,Blocker,6.2,Client - Daemon
694,Resizing std*dae.txt in cc_config.xml option broken.,davea,Defect,Major,6.2,Client - Logging
696,Clean install causes a reboot without warning.,romw,Defect,Major,6.2,Client - Setup
705,Broadband fault causes BOINC 6.2.14 crash,davea,Defect,Critical,6.2,Client - Daemon
774,Compilation error: conversion from 'const char [53]' to 'const wxString' is ambiguous,romw,Defect,Blocker,6.2,Client - Build
85,Enable both the grid views and the list views within the manager,romw,Enhancement,Trivial,6.4,Manager
166,Grid Date/Time Sorting in BOINC Manager,romw,Defect,Minor,6.4,Manager
242,Fix signal handler,davea,Defect,Undetermined,6.4,BOINC - API
256,log the information from sched_reply,davea,Enhancement,Minor,6.4,Client - Daemon
401,Manager columns problem after switch beetwen Text and Grid views,romw,Defect,Minor,6.4,Manager
526,Build failure on Fedora 7,romw,Defect,Major,6.4,Client - Build
528,Installer doesn't act as expected when following along with ClientSetupLogicWinSix,romw,Defect,Undetermined,6.4,Client - Setup
537,./boinc: symbol lookup error: ./boinc: undefined symbol: gzopen64,romw,Defect,Major,6.4,Client - Build
571,Screensaver spawning graphics windows,romw,Defect,Minor,6.4,Client - Screen Saver
673,BOINC 6.2.4 won't install on fresh install of Windows 2000 SP4,romw,Defect,Blocker,6.4,Client - Setup
704,Add use of proxy to startup messages,davea,Enhancement,Trivial,6.4,Client - Logging
722,remove white space from Managers locale filenames,romw,Defect,Trivial,6.4,Manager - Localization
748,Accidental host merge lost 99 hours of work,davea,Defect,Major,6.4,Web - Project
749,Missing parameter in call of hosts_compatible(),davea,Defect,Minor,6.4,Web - Project
788,"When using app_info.xml, BOINC requests -1 seconds worth of work",davea,Defect,Critical,6.4,Client - Scheduler Policy
789,BOINC -- Failed call to GrantUserRight - SeDenyRemoteInteractiveLogonRight,romw,Defect,Minor,6.4,Client - Setup
794,Global_Prefs_Override.xml will do preferences higher than 100%,davea,Defect,Minor,6.4,Client - Setup
147,BSG: Add options for the visually impaired,romw,Enhancement,Blocker,6.6,Manager
155,Linux Benchmark deficiency,romw,Defect,Major,6.6,Client - Build
181,Boinc Screen Saver messes up DirectX in Vista,romw,Defect,Major,6.6,Client - Screen Saver
290,Multiple selection actions,romw,Enhancement,Undetermined,6.6,Manager
306,Missing messages in GUI,charlief,Defect,Critical,6.6,Manager
366,Client needs to cancel transfer after server abort,davea,Defect,Major,6.6,Client - Work Fetch Policy
413,Feature request to update all projects at once,davea,Enhancement,Trivial,6.6,Manager
428,Boinc nomenclature,romw,Task,Minor,6.6,Undetermined
437,Rename boinc_cmd,Eric Korpela,Defect,Minor,6.6,Client - Build
453,Vista networking issue? BOINC exits on up-/downloading.,davea,Defect,Major,6.6,Client - Daemon
550,BOINC 6.1.8 graphics bugs.,romw,Defect,Major,6.6,Client - Screen Saver
552,<host_venue> doesn't work as expected.,davea,Defect,Minor,6.6,Client - Daemon
591,Crash on LHC upload,davea,Defect,Major,6.6,Client - Daemon
639,Einstein screensaver shows no graphics at all.,romw,Defect,Minor,6.6,Client - Screen Saver
642,Manager's 'Show graphics' and 'Abort' buttons are periodically flashing,romw,Defect,Minor,6.6,Manager
674,Are remote graphics supposed to work?,romw,Defect,Trivial,6.6,Manager
765,BOINC Manager uses 100% CPU sometimes,charlief,Defect,Major,6.6,Manager
776,boinccmd --set_proxy_settings does not enable the proxy,davea,Defect,Major,6.6,Client - Build
804,CUDA work estimates put host into EDF mode,davea,Defect,Critical,6.6,Client - Scheduler Policy
825,Completion Time counts up,davea,Defect,Minor,6.6,Client - Daemon
826,wrong URL after clicking on the help (='?') button in simple GUI,romw,Defect,Minor,6.6,Manager
831,Unable to exit screen saver unless computer is reset,romw,Defect,Major,6.6,Client - Screen Saver
848,"When filtering on one project, also filter debug flags for that project",davea,Enhancement,Trivial,6.6,Client - Logging
852,Filter by project messages,davea,Enhancement,Minor,6.6,Client - Logging
863,look for libcudart.so in standard paths,davea,Defect,Undetermined,6.6,Client - Daemon
869,Manager shows nothing in 'Elapsed time' column when connected to older (5.x) core,romw,Enhancement,Minor,6.8,Manager
888,2nd cuda card missing,davea,Defect,Undetermined,6.8,Undetermined
897,CUDA tasks error if start delayed by slow CUDA preemption,davea,Defect,Major,6.8,Client - Scheduler Policy
919,BOINC File Upload 14-day Deadline,davea,Enhancement,Minor,6.10,Client - Scheduler Policy
988,Core client can't terminate project applications (Windows only),romw,Defect,Critical,6.10,Client - Daemon
347,large amount of tasks = boinc and boincmgr hogging all CPU time,romw,Defect,Major,6.12,Manager
442,Minor improvements to the Attach new project wizard,romw,Defect,Minor,6.12,Manager
684,Accessibility,romw,Task,Critical,6.12,Manager
814,BoincMgr does shutdown on exit,romw,Defect,Blocker,6.12,Client - Daemon
817,BOINCmgr doesn't shut down tasks on exit,romw,Defect,Blocker,6.12,Manager
828,Closing remote BOINC manager exits local BOINC service,romw,Defect,Minor,6.12,Manager
896,Client issues 'empty' RPC requesting zero work,davea,Defect,Minor,6.12,Client - Work Fetch Policy
949,HTTP Proxy settings get corrupted while BOINC is running,romw,Defect,Major,6.12,Manager
951,Support of Snow Leopard and OpenCl,charlief,Enhancement,Trivial,6.12,Client - Build
956,Add options notification to BOINC start-up message,davea,Enhancement,Trivial,6.12,Client - Logging
978,Project reset should delete all files in \BOINC\Projects\{Project directory}.,davea,Enhancement,Minor,6.12,Client - Setup
979,Slots directories that I have no control over.,davea,Defect,Major,6.12,Client - Daemon
2,Increased scheduler options for screen saver.,romw,Enhancement,Minor,7.0,Client - Screen Saver
1051,[patch] some const* char warning to eliminate,,Enhancement,Trivial,7.0,Undetermined
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Undetermined,Manager - Localization
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Undetermined,Client - Setup
19,Don't forget the benchmarks,davea,Defect,Trivial,Undetermined,Client - Daemon
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Undetermined,Client - Screen Saver
22,Three different CPIDs,romw,Defect,Major,Undetermined,Manager
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,Undetermined,BOINC - API
24,No Stats in Statictics Tab,romw,Defect,Trivial,Undetermined,Manager
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,Trivial,Undetermined,Manager
30,Display more info in Disk tab,romw,Enhancement,Trivial,Undetermined,Manager
31,Useabilty Issue (Stats Graphics),romw,Enhancement,Trivial,Undetermined,Manager
32,End of project issue.,davea,Enhancement,Minor,Undetermined,Client - Daemon
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Undetermined,Manager
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Undetermined,Manager
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Undetermined,Client - Scheduler Policy
46,Search feature is too simple,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Undetermined,Web - Forums
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Undetermined,Web - Forums
49,No way to move threads into another forum,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,Undetermined,BOINC - Graphics API
54,Profile rejection system,Rytis,Enhancement,Trivial,Undetermined,Web - Project
55,Sorting on,Rytis,Enhancement,Trivial,Undetermined,Web - Project
60,Network connections are leaked to the applications,davea,Defect,Major,Undetermined,Client - Daemon
61,Optionally disable the balloon tooltips,romw,Enhancement,Trivial,Undetermined,Manager
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,Undetermined,BOINC - API
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Undetermined,Client - Daemon
66,5.4.5 Windows Installer not working,romw,Defect,Major,Undetermined,Client - Setup
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Undetermined,Manager
70,Screensaver freezes when resuming work,romw,Defect,Major,Undetermined,Client - Screen Saver
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,Undetermined,BOINC - API
73,suggestion for when project finds bad wu's have been sent out,Bruce Allen,Enhancement,Trivial,Undetermined,Server - Scheduler
74,General preferences,davea,Defect,Major,Undetermined,Client - Daemon
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,Undetermined,Web - Project
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Undetermined,Server - Documentation
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Undetermined,Server - Scheduler
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Undetermined,Manager
83,Make Manager Help Link configurable,romw,Defect,Trivial,Undetermined,Manager
84,Bug in quota handling,davea,Defect,Minor,Undetermined,Server - Scheduler
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Undetermined,Client - Build
91,Wish: preview function for forum posting,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
92,enhance bbcode [code],Rytis,Defect,Undetermined,Undetermined,Web - Forums
94,Private Message functionality in forums,Rytis,Enhancement,Minor,Undetermined,Web - Forums
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Undetermined,Manager
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Undetermined,Manager
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Undetermined,Client - Logging
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Undetermined,Manager
103,unreachable code in texture.C,davea,Defect,Minor,Undetermined,BOINC - API
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Undetermined,Manager
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Undetermined,Manager
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Undetermined,Manager
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Undetermined,Client - Build
118,BOINC Complie Fails,romw,Defect,Minor,Undetermined,Client - Build
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Undetermined,Client - Daemon
124,missing command in boinc_cmd's help message,davea,Defect,Trivial,Undetermined,Client - Documentation
128,PHP scripts with shebang should be executable,davea,Defect,Trivial,Undetermined,Server - Setup
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,Undetermined,Undetermined
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Undetermined,Client - Daemon
133,Reduce bandwidth used when server is out of disk space,Bruce Allen,Enhancement,Major,Undetermined,Server - File Upload Handler
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,Undetermined,Client - Daemon
137,_autosetup gives a warning/error with current trunk,davea,Defect,Minor,Undetermined,Server - Setup
140,monthly network transer limit preference,davea,Enhancement,Minor,Undetermined,Client - Daemon
149,"Resource share bars showing full, not percentage",romw,Defect,Minor,Undetermined,Manager
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,Undetermined,Client - Daemon
157,"Proposal: New, fresh version of  ""comm_simple"" image.",davea,Enhancement,Trivial,Undetermined,Server - Documentation
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,Undetermined,BOINC - API
165,No app version for windows_intelx86,davea,Defect,Major,Undetermined,Client - Daemon
167,Turn off email notifications for PMs,Rytis,Enhancement,Trivial,Undetermined,Web - Private Messages
174,Hide columns on manager,romw,Enhancement,Minor,Undetermined,Manager
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Undetermined,Client - Build
182,Tray icon remains after exiting Manager,romw,Defect,Minor,Undetermined,Manager
183,Improvements to team searching,davea,Enhancement,Minor,Undetermined,Web - Project
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Undetermined,Web - Forums
189,Sending private messages,Rytis,Enhancement,Minor,Undetermined,Web - Forums
190,dealing with forgotten password is awkward,davea,Defect,Major,Undetermined,Web - Project
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,Undetermined,Web - Forums
192,Working in background cursor when applications are started,davea,Defect,Minor,Undetermined,Client - Daemon
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,Undetermined,Server - Scheduler
196,Need clarification on command line options for BOINCMGR,romw,Enhancement,Trivial,Undetermined,Client - Documentation
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Undetermined,Client - Build
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Undetermined,Client - Build
204,Front page issues,Rytis,Defect,Trivial,Undetermined,Web - Project
205,Can't rename current state file to previous state file,charlief,Defect,Major,Undetermined,Client - Daemon
206,disabled tag in config.xml not working correctly,davea,Defect,Minor,Undetermined,Server - Documentation
211,Create donation system running via PayPal,Rytis,Enhancement,Major,Undetermined,Web - Project
212,Info in columns misaligned on switching views,romw,Defect,Minor,Undetermined,Manager
213,"Little typo in ""/clientgui/DlgAdvPreferencesBase.cpp"" after changeset 12753",,Defect,Undetermined,Undetermined,Undetermined
214,boincmgr messages panel overlapped text lines,romw,Defect,Minor,Undetermined,Manager
215,VBS Error,romw,Defect,Minor,Undetermined,Manager
216,Implement private messaging limits,Rytis,Defect,Major,Undetermined,Web - Private Messages
217,Do not allow banned users send PMs,Rytis,Defect,Major,Undetermined,Web - Private Messages
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Undetermined,Client - Setup
222,"typo and missing \n"" in client/cs_cmdline.C",davea,Defect,Minor,Undetermined,Client - Documentation
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,Undetermined,Client - Daemon
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,Undetermined,Web - Project
226,Option to disable signature on editing posts,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
227,Preview option on Private Messages,Rytis,Enhancement,Trivial,Undetermined,Web - Private Messages
228,Dual core Int Benchmark instability,davea,Defect,Major,Undetermined,Client - Daemon
232,Link to expand thread missing in IE,Rytis,Defect,Minor,Undetermined,Web - Forums
233,Option to opt-out of private messaging as default,davea,Defect,Critical,Undetermined,Web - Forums
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Undetermined,Web - Private Messages
237,current BM fails to build with wxWidgets unicode variant,romw,Defect,Critical,Undetermined,Manager
244,Is it a dual scheduler?,davea,Defect,Minor,Undetermined,Client - Daemon
251,5.10.3 Project selection,romw,Defect,Blocker,Undetermined,Manager
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Undetermined,Client - Build
257,Allows attach to project already attached to.,romw,Defect,Major,Undetermined,Manager
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Undetermined,Client - Setup
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Undetermined,Client - Daemon
261,"Simple GUI, detach not greyed-out even uses AMS.",romw,Defect,Trivial,Undetermined,Manager
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,Undetermined,Client - Daemon
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,Undetermined,Client - Setup
264,"Shared install, exit 1st. Manager also stops core client.",romw,Defect,Trivial,Undetermined,Client - Daemon
267,BOINC Manager - Help Menu - All links are the same.,romw,Defect,Major,Undetermined,Manager
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,Undetermined,Web - Project
273,Problem translation french website,Rytis,Defect,Major,Undetermined,Web - Localization
276,"Server reissues task more then ""total"" specified",davea,Defect,Major,Undetermined,Server - Transitioner
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Undetermined,Client - Build
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Undetermined,Client - Build
282,BM can crash during multiple up/download,davea,Defect,Minor,Undetermined,Client - Daemon
291,Grid views take too much CPU time,romw,Defect,Minor,Undetermined,Manager
303,Team description editing problem,Rytis,Defect,Major,Undetermined,Web - Forums
304,Unable to log out of account,Rytis,Defect,Major,Undetermined,Web - Project
309,Location of Forum reply to post and reply to thread links,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,Undetermined,Web - Forums
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Undetermined,Client - Daemon
336,replace heartbeat mechanism,davea,Defect,Critical,Undetermined,BOINC - API
339,View menu doesn't remember what view you were using,romw,Defect,Minor,Undetermined,Manager
340,rss.gif not copied by make_project,davea,Defect,Minor,Undetermined,Server - Setup
341,Uppercase shows immediately 100%,davea,Enhancement,Trivial,Undetermined,Undetermined
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,Undetermined,Web - Project
346,|[error] Process ##### not found,davea,Defect,Major,Undetermined,Client - Daemon
350,Bad executables can cause infinite loop,davea,Defect,Major,Undetermined,Client - Daemon
356,db_update.php shouldn't ask for authentication,davea,Defect,Minor,Undetermined,Server - Setup
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Undetermined,Manager
365,Scrolling the list of projects in the Statistics tab.,romw,Enhancement,Minor,Undetermined,Manager
369,Missing error description for ERR_TOO_MANY_EXITS,davea,Defect,Trivial,Undetermined,Client - Daemon
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,Undetermined,Web - Project
387,only send enough tasks to match ncpus,davea,Enhancement,Minor,Undetermined,Server - Scheduler
389,segregate client trace output by project,davea,Enhancement,Trivial,Undetermined,Client - Logging
390,Global Preferences,romw,Defect,Major,Undetermined,Manager
396,Order of prompts when using service install,romw,Defect,Trivial,Undetermined,Client - Setup
399,Supress temporary network errors on show_user.php,Rytis,Defect,Trivial,Undetermined,Web - Forums
400,Profile spam,Rytis,Enhancement,Major,Undetermined,Web - Forums
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,Minor,Undetermined,Manager
407,php-gd package is also a prereq,davea,Defect,Undetermined,Undetermined,Server - Documentation
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,Undetermined,Client - Daemon
415,php errors in show_log.php,Rytis,Defect,Minor,Undetermined,Web - Project
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,Major,Undetermined,Server - File Upload Handler
417,nowork_skip causes team info to disappear from client,davea,Defect,Major,Undetermined,Client - Work Fetch Policy
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,Trivial,Undetermined,Web - Project
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,Trivial,Undetermined,Web - Project
424,Backslash problems on new forum previews,Rytis,Defect,Minor,Undetermined,Web - Forums
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,Undetermined,Web - Localization
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,Undetermined,Client - Daemon
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Undetermined,Client - Build
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,Minor,Undetermined,Manager
441,Minor improvements to Spanish localization,romw,Defect,Minor,Undetermined,Manager - Localization
451,Security risk - merge computers by name,davea,Defect,Major,Undetermined,Web - Project
452,Attach wizard doesn't allow Unicode,romw,Defect,Minor,Undetermined,Manager
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,Undetermined,Web - Forums
459,Project-specific preferences reset by AMS RPCs,davea,Defect,Minor,Undetermined,Server - Other
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,Trivial,Undetermined,Web - Project
461,Update libraries,romw,Task,Major,Undetermined,Manager
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
468,Server message confuses users,davea,Enhancement,Trivial,Undetermined,Server - File Upload Handler
469,Show only error results,Rytis,Enhancement,Trivial,Undetermined,Web - Project
471,Attaching to project should be broken atm.,davea,Defect,Major,Undetermined,Web - Project
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,Undetermined,Web - Localization
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,Undetermined,Web - Forums
475,"Forum Preferences, extra boxes?",davea,Defect,Trivial,Undetermined,Web - Forums
476,Mark all threads read returns foo,davea,Defect,Minor,Undetermined,Web - Forums
477,show_post2() still referenced,davea,Defect,Minor,Undetermined,Web - Forums
478,BoincCategory::enum() inconsistent,davea,Defect,Major,Undetermined,Web - Forums
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,Undetermined,Web - Project
481,Disable mail lookup function for team admins,davea,Defect,Critical,Undetermined,Web - Localization
482,Forum Thread errors,davea,Defect,Minor,Undetermined,Web - Forums
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
485,PHP warning on threads (update 14234),davea,Defect,Major,Undetermined,Web - Forums
486,Email notification on PMs broken,davea,Defect,Minor,Undetermined,Web - Forums
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Undetermined,Web - Project
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,Undetermined,Web - Localization
491,[14246] Editing posts doesn't show when last modified,davea,Defect,Trivial,Undetermined,Web - Forums
